01/01/19,01:05,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.14,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:10,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.20,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:15,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.17,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:20,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.24,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:25,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.34,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:30,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.24,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:35,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.24,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:40,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.20,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:45,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.31,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:50,5.2,91,3.8,0.0,1.6,243,0.0,0.0,1036.31,0.0,19.4,48,0.0,5.2,5.2,0.0,0,0.00,0.00,3.9,0,0.0,243,0.0,0.0
01/01/19,01:55,5.1,91,3.8,0.0,1.6,243,0.0,0.0,1036.24,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,02:00,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.31,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,02:05,5.2,91,3.8,0.0,0.0,0,0.0,0.0,1036.34,0.0,19.4,48,0.0,5.2,5.2,0.0,0,0.00,0.00,3.9,0,0.0,243,0.0,0.0
01/01/19,02:10,5.2,91,3.8,0.0,0.0,0,0.0,0.0,1036.34,0.0,19.4,48,0.0,5.2,5.2,0.0,0,0.00,0.00,3.9,0,0.0,243,0.0,0.0
01/01/19,02:15,5.2,91,3.8,0.0,0.0,0,0.0,0.0,1036.41,0.0,19.4,47,0.0,5.2,5.2,0.0,0,0.00,0.00,3.9,0,0.0,243,0.0,0.0
01/01/19,02:20,5.2,91,3.8,0.0,0.0,0,0.0,0.0,1036.37,0.0,19.4,47,0.0,5.2,5.2,0.0,0,0.00,0.00,3.9,0,0.0,243,0.0,0.0
01/01/19,02:25,5.2,91,3.8,0.0,1.6,243,0.0,0.0,1036.31,0.0,19.4,47,0.0,5.2,5.2,0.0,0,0.00,0.00,3.9,0,0.0,243,0.0,0.0
01/01/19,02:30,5.2,91,3.8,0.0,1.6,243,0.0,0.0,1036.20,0.0,19.4,47,0.0,5.2,5.2,0.0,0,0.00,0.00,3.9,0,0.0,243,0.0,0.0
01/01/19,02:35,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.14,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,242,0.0,0.0
01/01/19,02:40,5.1,91,3.8,0.0,1.6,242,0.0,0.0,1036.04,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,02:45,5.1,91,3.8,0.0,3.2,241,0.0,0.0,1036.00,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,02:50,5.1,91,3.7,0.0,3.2,241,0.0,0.0,1036.04,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,02:55,5.1,91,3.7,0.0,3.2,241,0.0,0.0,1036.04,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:00,5.1,91,3.7,0.0,1.6,241,0.0,0.0,1035.97,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:05,5.1,91,3.7,0.0,3.2,241,0.0,0.0,1035.93,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:10,5.1,91,3.7,0.0,3.2,241,0.0,0.0,1035.83,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:15,5.1,91,3.7,0.0,1.6,241,0.0,0.0,1035.83,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:20,5.1,91,3.8,0.0,1.6,241,0.0,0.0,1035.76,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:25,5.1,91,3.7,0.0,1.6,241,0.0,0.0,1035.76,0.0,19.3,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:30,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1035.66,0.0,19.3,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:35,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1035.73,0.0,19.3,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:40,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1035.66,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:45,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1035.53,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:50,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1035.53,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:55,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1035.53,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:00,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1035.53,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:05,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1035.53,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:10,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1035.46,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:15,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1035.39,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:20,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1035.32,0.0,19.3,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:25,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1035.19,0.0,19.3,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:30,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1035.22,0.0,19.3,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:35,5.1,91,3.7,0.0,6.4,241,0.0,0.0,1035.29,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:40,5.1,91,3.8,0.0,6.4,241,0.0,0.0,1035.22,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:45,5.1,91,3.7,0.0,3.2,241,0.0,0.0,1035.22,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:50,5.1,91,3.8,0.0,3.2,241,0.0,0.0,1035.09,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:55,5.1,91,3.7,0.0,6.4,241,0.0,0.0,1034.88,0.0,19.3,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,05:00,5.1,91,3.7,0.0,6.4,241,0.0,0.0,1034.82,0.0,19.3,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,05:05,5.1,91,3.7,1.6,9.7,240,0.0,0.0,1034.82,0.0,19.4,49,0.0,5.1,5.1,0.0,0,0.00,0.00,3.4,0,0.0,236,0.0,0.0
01/01/19,05:10,5.0,91,3.7,1.6,9.7,239,0.0,0.0,1034.68,0.0,19.4,50,0.0,5.0,5.0,0.0,0,0.00,0.00,3.3,0,0.0,236,0.0,0.0
01/01/19,05:15,5.0,91,3.7,0.0,6.4,237,0.0,0.0,1034.48,0.0,19.4,49,1.6,5.0,5.0,0.0,0,0.00,0.00,3.6,0,0.0,236,0.0,0.0
01/01/19,05:20,4.9,91,3.6,0.0,6.4,237,0.0,0.0,1034.27,0.0,19.4,49,1.6,4.9,4.9,0.0,0,0.00,0.00,3.5,0,0.0,236,0.0,0.0
01/01/19,05:25,4.9,91,3.6,1.6,9.7,227,0.0,0.0,1034.24,0.0,19.4,49,0.0,4.9,4.9,0.0,0,0.00,0.00,3.2,0,0.0,200,0.0,0.0
01/01/19,05:30,4.9,91,3.6,1.6,9.7,213,0.0,0.0,1034.14,0.0,19.3,49,0.0,4.9,4.9,0.0,0,0.00,0.00,3.2,0,0.0,194,0.0,0.0
01/01/19,05:35,4.8,91,3.5,1.6,6.4,194,0.0,0.0,1033.97,0.0,19.3,48,1.6,4.8,4.8,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,05:40,4.8,91,3.4,1.6,8.0,187,0.0,0.0,1034.04,0.0,19.2,48,0.0,4.8,4.8,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,05:45,4.8,91,3.4,1.6,8.0,187,0.0,0.0,1034.07,0.0,19.2,48,1.6,4.8,4.8,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,05:50,4.7,91,3.4,1.6,6.4,187,0.0,0.0,1034.07,0.0,19.2,48,0.0,4.7,4.7,0.0,0,0.00,0.00,3.0,0,0.0,186,0.0,0.0
01/01/19,05:55,4.7,91,3.4,0.0,6.4,187,0.0,0.0,1034.14,0.0,19.1,48,0.0,4.7,4.7,0.0,0,0.00,0.00,3.3,0,0.0,186,0.0,0.0
01/01/19,06:00,4.7,91,3.4,0.0,3.2,187,0.0,0.0,1034.17,0.0,19.1,48,0.0,4.7,4.7,0.0,0,0.00,0.00,3.3,0,0.0,186,0.0,0.0
01/01/19,06:05,4.7,91,3.3,0.0,1.6,186,0.0,0.0,1034.21,0.0,19.1,48,0.0,4.7,4.7,0.0,0,0.00,0.00,3.3,0,0.0,186,0.0,0.0
01/01/19,06:10,4.7,91,3.3,0.0,0.0,0,0.0,0.0,1034.21,0.0,19.0,48,0.0,4.7,4.7,0.0,0,0.00,0.00,3.3,0,0.0,186,0.0,0.0
01/01/19,06:15,4.6,91,3.3,0.0,0.0,0,0.0,0.0,1034.14,0.0,19.0,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,06:20,4.6,91,3.3,0.0,0.0,0,0.0,0.0,1034.24,0.0,19.0,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,06:25,4.6,91,3.3,0.0,0.0,0,0.0,0.0,1034.21,0.0,19.1,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,06:30,4.6,91,3.2,0.0,1.6,186,0.0,0.0,1034.17,0.0,19.1,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,06:35,4.6,91,3.3,0.0,1.6,186,0.0,0.0,1034.17,0.0,19.2,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,06:40,4.6,91,3.2,0.0,1.6,186,0.0,0.0,1034.14,0.0,19.2,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,06:45,4.6,91,3.2,0.0,1.6,187,0.0,0.0,1034.07,0.0,19.3,48,1.6,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,06:50,4.6,91,3.2,1.6,3.2,187,0.0,0.0,1034.04,0.0,19.3,48,0.0,4.6,4.6,0.0,0,0.00,0.00,2.8,0,0.0,186,0.0,0.0
01/01/19,06:55,4.6,91,3.2,1.6,3.2,187,0.0,0.0,1034.10,0.0,19.4,48,0.0,4.6,4.6,0.0,0,0.00,0.00,2.8,0,0.0,186,0.0,0.0
01/01/19,07:00,4.6,91,3.2,0.0,3.2,186,0.0,0.0,1034.17,0.0,19.4,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,07:05,4.6,91,3.2,0.0,3.2,186,0.0,0.0,1034.17,0.0,19.4,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,07:10,4.6,91,3.2,1.6,6.4,186,0.0,0.0,1034.10,0.0,19.4,48,3.2,4.4,4.6,0.0,0,0.00,0.00,2.8,0,0.0,185,0.0,0.0
01/01/19,07:15,4.6,91,3.2,3.2,6.4,186,0.0,0.0,1034.14,0.0,19.4,48,0.0,4.6,4.6,0.0,0,0.00,0.00,2.5,2,0.0,185,0.0,0.0
01/01/19,07:20,4.6,91,3.2,1.6,4.8,186,0.0,0.0,1033.97,0.0,19.4,48,0.0,4.6,4.6,0.0,0,0.00,0.00,2.8,6,0.0,185,0.0,0.0
01/01/19,07:25,4.6,91,3.2,0.0,4.8,186,0.0,0.0,1034.07,0.0,19.4,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,12,0.0,185,0.0,0.0
01/01/19,07:30,4.5,91,3.2,0.0,4.8,186,0.0,0.0,1034.00,0.0,19.4,48,1.6,4.5,4.5,0.0,0,0.00,0.00,3.0,22,0.0,185,0.0,0.0
01/01/19,07:35,4.6,91,3.2,0.0,4.8,186,0.0,0.0,1033.97,0.0,19.3,48,1.6,4.6,4.6,0.0,0,0.00,0.00,3.1,34,0.0,185,0.0,0.0
01/01/19,07:40,4.5,91,3.2,1.6,4.8,187,0.0,0.0,1033.97,0.0,19.3,48,1.6,4.5,4.5,0.0,0,0.00,0.00,2.7,48,0.0,188,0.0,0.0
01/01/19,07:45,4.5,91,3.2,1.6,4.8,188,0.0,0.0,1034.14,0.0,19.3,48,0.0,4.5,4.5,0.0,0,0.00,0.00,2.7,64,0.0,189,0.0,0.0
01/01/19,07:50,4.5,91,3.2,1.6,4.8,189,0.0,0.0,1034.14,0.0,19.3,48,1.6,4.5,4.5,0.0,0,0.00,0.00,2.7,82,0.0,189,0.0,0.0
01/01/19,07:55,4.5,91,3.2,1.6,4.8,189,0.0,0.0,1034.21,0.0,19.3,48,1.6,4.5,4.5,0.0,0,0.00,0.00,2.7,101,0.0,189,0.0,0.0
01/01/19,08:00,4.4,91,3.1,1.6,4.8,189,0.0,0.0,1034.17,0.0,19.3,48,3.2,4.3,4.4,0.0,0,0.00,0.00,2.6,121,0.0,189,0.0,0.0
01/01/19,08:05,4.4,91,3.0,3.2,6.4,189,0.0,0.0,1034.04,0.0,19.3,48,3.2,4.3,4.4,0.0,0,0.00,0.00,2.3,141,0.0,189,0.0,0.0
01/01/19,08:10,4.3,91,2.9,3.2,6.4,190,0.0,0.0,1034.27,0.0,19.3,48,4.8,3.3,4.3,0.0,0,0.00,0.00,2.2,162,0.0,191,0.0,0.0
01/01/19,08:15,4.2,91,2.9,3.2,4.8,192,0.0,0.0,1034.24,0.0,19.4,48,1.6,4.2,4.2,0.0,0,0.00,0.00,2.1,184,0.0,194,0.0,0.0
01/01/19,08:20,4.1,91,2.8,3.2,6.4,200,0.0,0.0,1034.17,0.0,19.4,48,3.2,3.9,4.1,0.0,0,0.00,0.00,1.9,206,0.0,207,0.0,0.0
01/01/19,08:25,4.0,91,2.7,3.2,6.4,207,0.0,0.0,1034.14,0.0,19.4,48,1.6,4.0,4.0,0.0,0,0.00,0.00,1.8,228,0.0,207,0.0,0.0
01/01/19,08:30,3.9,91,2.6,1.6,6.4,208,0.0,0.0,1034.27,0.0,19.4,48,3.2,3.7,3.9,0.0,0,0.00,0.00,2.0,250,0.0,209,0.0,0.0
01/01/19,08:35,3.8,91,2.5,3.2,6.4,212,0.0,0.0,1034.31,0.0,19.4,48,1.6,3.8,3.8,0.0,0,0.00,0.00,1.6,273,0.0,215,0.0,0.0
01/01/19,08:40,3.7,91,2.4,3.2,6.4,216,0.0,0.0,1034.24,0.0,19.4,48,4.8,2.7,3.7,0.0,0,0.00,0.00,1.5,296,0.0,219,0.0,0.0
01/01/19,08:45,3.6,91,2.3,3.2,6.4,219,0.0,0.0,1034.41,0.0,19.4,48,3.2,3.4,3.6,0.0,0,0.00,0.00,1.4,319,0.0,221,0.0,0.0
01/01/19,08:50,3.5,91,2.2,1.6,6.4,220,0.0,0.0,1034.31,0.0,19.4,48,0.0,3.5,3.5,0.0,0,0.00,0.00,1.5,341,0.0,221,0.0,0.0
01/01/19,08:55,3.4,91,2.1,0.0,4.8,222,0.0,0.0,1034.27,0.0,19.4,48,0.0,3.4,3.4,0.0,0,0.00,0.00,1.7,364,0.0,207,0.0,0.0
01/01/19,09:00,3.3,91,1.9,0.0,0.0,0,0.0,0.0,1034.31,0.0,19.4,48,0.0,3.3,3.3,0.0,0,0.00,0.00,1.6,386,0.0,196,0.0,0.0
01/01/19,09:05,3.2,91,1.8,0.0,0.0,0,0.0,0.0,1034.41,0.0,19.4,48,0.0,3.2,3.2,0.0,0,0.00,0.00,1.5,409,0.0,176,0.0,0.0
01/01/19,09:10,3.2,91,1.8,0.0,0.0,0,0.0,0.0,1034.44,0.0,19.3,47,0.0,3.2,3.2,0.0,0,0.00,0.00,1.5,431,0.0,178,0.0,0.0
01/01/19,09:15,3.2,91,1.9,0.0,0.0,0,0.0,0.0,1034.51,0.0,19.3,48,0.0,3.2,3.2,0.0,0,0.00,0.00,1.5,453,0.0,174,0.0,0.0
01/01/19,09:20,3.5,91,2.2,0.0,0.0,0,0.0,0.0,1034.38,0.0,19.3,48,0.0,3.5,3.5,0.0,0,0.00,0.00,1.9,475,0.0,196,0.0,0.0
01/01/19,09:25,3.7,91,2.4,0.0,0.0,0,0.0,0.0,1034.51,0.0,19.3,48,0.0,3.7,3.7,0.0,0,0.00,0.00,2.1,497,0.0,205,0.0,0.0
01/01/19,09:30,3.8,91,2.5,0.0,0.0,0,0.0,0.0,1034.51,0.0,19.3,48,0.0,3.8,3.8,0.0,0,0.00,0.00,2.2,518,0.0,219,0.0,0.0
01/01/19,09:35,3.9,91,2.6,0.0,0.0,0,0.0,0.0,1034.51,0.0,19.4,48,0.0,3.9,3.9,0.0,0,0.00,0.00,2.3,539,0.0,220,0.0,0.0
01/01/19,09:40,3.9,91,2.6,0.0,0.0,0,0.0,0.0,1034.51,0.0,19.4,48,0.0,3.9,3.9,0.0,0,0.00,0.00,2.3,560,0.0,170,0.0,0.0
01/01/19,09:45,4.0,91,2.7,0.0,0.0,0,0.0,0.0,1034.34,0.0,19.4,48,0.0,4.0,4.0,0.0,0,0.00,0.00,2.4,581,0.0,180,0.0,0.0
01/01/19,09:50,3.9,91,2.6,0.0,0.0,0,0.0,0.0,1034.21,0.0,19.4,48,0.0,3.9,3.9,0.0,0,0.00,0.00,2.3,601,0.0,173,0.0,0.0
01/01/19,09:55,3.9,91,2.6,0.0,0.0,0,0.0,0.0,1034.21,0.0,19.4,48,0.0,3.9,3.9,0.0,0,0.00,0.00,2.3,621,0.0,169,0.0,0.0
01/01/19,10:00,3.9,91,2.6,0.0,0.0,0,0.0,0.0,1034.31,0.0,19.4,47,0.0,3.9,3.9,0.0,0,0.00,0.00,2.3,641,0.0,142,0.0,0.0
01/01/19,10:05,4.0,91,2.7,0.0,0.0,0,0.0,0.0,1034.44,0.0,19.4,47,0.0,4.0,4.0,0.0,0,0.00,0.00,2.4,660,0.0,193,0.0,0.0
01/01/19,10:10,4.1,91,2.7,0.0,0.0,0,0.0,0.0,1034.24,0.0,19.4,47,0.0,4.1,4.1,0.0,0,0.00,0.00,2.6,679,0.0,170,0.0,0.0
01/01/19,10:15,4.2,91,2.8,0.0,0.0,0,0.0,0.0,1034.27,0.0,19.4,47,0.0,4.2,4.2,0.0,0,0.00,0.00,2.7,697,0.0,185,0.0,0.0
01/01/19,10:20,4.2,91,2.8,0.0,0.0,0,0.0,0.0,1034.31,0.0,19.4,47,0.0,4.2,4.2,0.0,0,0.00,0.00,2.7,715,0.0,198,0.0,0.0
01/01/19,10:25,4.3,91,2.9,0.0,0.0,0,0.0,0.0,1034.27,0.0,19.4,47,0.0,4.3,4.3,0.0,0,0.00,0.00,2.8,732,0.0,204,0.0,0.0
01/01/19,10:30,4.3,91,2.9,0.0,0.0,0,0.0,0.0,1034.31,0.0,19.3,47,0.0,4.3,4.3,0.0,0,0.00,0.00,2.8,750,0.0,222,0.0,0.0
01/01/19,10:35,4.3,91,2.9,0.0,4.8,222,0.0,0.0,1034.34,0.0,19.3,48,0.0,4.3,4.3,0.0,0,0.00,0.00,2.8,766,0.0,222,0.0,0.0
01/01/19,10:40,4.3,91,2.9,0.0,4.8,222,0.0,0.0,1034.38,0.0,19.3,48,0.0,4.3,4.3,0.0,0,0.00,0.00,2.8,783,0.0,225,0.0,0.0
01/01/19,10:45,4.3,91,3.0,0.0,3.2,222,0.0,0.0,1034.44,0.0,19.4,48,0.0,4.3,4.3,0.0,0,0.00,0.00,2.8,798,0.0,225,0.0,0.0
01/01/19,10:50,4.4,91,3.1,0.0,1.6,225,0.0,0.0,1034.51,0.0,19.4,48,0.0,4.4,4.4,0.0,0,0.00,0.00,2.9,814,0.0,225,0.0,0.0
01/01/19,10:55,4.5,91,3.2,0.0,3.2,225,0.0,0.0,1034.41,0.0,19.4,48,0.0,4.5,4.5,0.0,0,0.00,0.00,3.0,828,0.0,226,0.0,0.0
01/01/19,11:00,4.4,91,3.1,0.0,3.2,226,0.0,0.0,1034.41,0.0,19.4,48,1.6,4.4,4.4,0.0,0,0.00,0.00,2.9,843,0.0,226,0.0,0.0
01/01/19,11:05,4.4,91,3.0,0.0,3.2,222,0.0,0.0,1034.31,0.0,19.4,48,0.0,4.4,4.4,0.0,0,0.00,0.00,2.9,857,0.0,114,0.0,0.0
01/01/19,11:10,4.4,91,3.0,0.0,3.2,210,0.0,0.0,1034.24,0.0,19.4,47,0.0,4.4,4.4,0.0,0,0.00,0.00,2.9,870,0.0,114,0.0,0.0
01/01/19,11:15,4.5,91,3.2,0.0,1.6,114,0.0,0.0,1034.31,0.0,19.4,47,0.0,4.5,4.5,0.0,0,0.00,0.00,3.0,883,0.0,55,0.0,0.0
01/01/19,11:20,4.6,91,3.2,0.0,0.0,0,0.0,0.0,1034.07,0.0,19.4,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,895,0.0,46,0.0,0.0
01/01/19,11:25,4.6,91,3.3,0.0,1.6,46,0.0,0.0,1034.00,0.0,19.4,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,907,0.0,46,0.0,0.0
01/01/19,11:30,4.7,91,3.3,0.0,1.6,46,0.0,0.0,1034.00,0.0,19.4,48,0.0,4.7,4.7,0.0,0,0.00,0.00,3.3,918,0.0,46,0.0,0.0
01/01/19,11:35,4.7,91,3.4,0.0,0.0,0,0.0,0.0,1033.94,0.0,19.4,48,0.0,4.7,4.7,0.0,0,0.00,0.00,3.3,928,0.0,45,0.0,0.0
01/01/19,11:40,4.8,91,3.4,0.0,0.0,0,0.0,0.0,1034.00,0.0,19.4,48,0.0,4.8,4.8,0.0,0,0.00,0.00,3.4,939,0.0,65,0.0,0.0
