01/03/24,01:55,4.8,90,3.3,3,5,224,0.0,0.0,1008.9,82.0,17.9,54,0,4.8,4.8,0.0,0,0.00,0.00,2.8,0,0.0,224,0.0,0.0,4.8,4.8
01/03/24,02:00,4.8,90,3.3,3,5,224,0.0,0.0,1008.8,82.0,17.9,54,0,4.8,4.8,0.0,0,0.00,0.00,2.8,0,0.0,224,0.0,0.0,4.8,4.8
01/03/24,02:05,4.8,90,3.3,3,6,224,0.0,0.0,1008.7,82.0,17.9,54,2,4.8,4.8,0.0,0,0.00,0.00,2.8,0,0.0,224,0.0,0.0,4.8,4.8
01/03/24,02:10,4.9,90,3.4,3,6,224,0.0,0.0,1008.7,82.0,17.9,54,2,4.9,4.9,0.0,0,0.00,0.00,2.9,0,0.0,224,0.0,0.0,4.9,4.9
01/03/24,02:15,5.0,90,3.5,2,6,224,0.0,0.0,1008.6,82.0,17.9,54,3,5.0,5.0,0.0,0,0.00,0.00,3.3,0,0.0,224,0.0,0.0,5.0,5.0
01/03/24,02:20,5.1,90,3.6,3,5,224,0.0,0.0,1008.5,82.0,17.9,54,5,5.1,5.1,0.0,0,0.00,0.00,3.0,0,0.0,224,0.0,0.0,5.1,5.1
01/03/24,02:25,5.1,90,3.6,3,5,224,0.0,0.0,1008.6,82.0,17.9,54,3,5.1,5.1,0.0,0,0.00,0.00,3.1,0,0.0,224,0.0,0.0,5.1,5.1
01/03/24,02:30,5.2,90,3.7,2,5,224,0.0,0.0,1008.6,82.0,17.9,54,0,5.2,5.2,0.0,0,0.00,0.00,3.5,0,0.0,224,0.0,0.0,5.2,5.2
01/03/24,02:35,5.2,90,3.7,2,5,224,0.0,0.0,1008.6,82.0,18.1,54,5,5.2,5.2,0.0,0,0.00,0.00,3.5,0,0.0,224,0.0,0.0,5.2,5.2
01/03/24,02:40,5.2,89,3.6,2,6,224,0.0,0.0,1008.6,82.0,18.1,54,0,5.2,5.2,0.0,0,0.00,0.00,3.5,0,0.0,224,0.0,0.0,5.2,5.2
01/03/24,02:45,5.2,90,3.7,2,6,224,0.0,0.0,1008.6,82.0,18.1,54,2,5.2,5.2,0.0,0,0.00,0.00,3.5,0,0.0,224,0.0,0.0,5.2,5.2
01/03/24,02:50,5.2,89,3.6,2,5,224,0.0,0.0,1008.7,82.0,18.1,53,3,5.2,5.2,0.0,0,0.00,0.00,3.5,0,0.0,224,0.0,0.0,5.2,5.2
01/03/24,02:55,5.2,90,3.7,2,5,224,0.0,0.0,1008.5,82.0,18.1,54,3,5.2,5.2,0.0,0,0.00,0.00,3.5,0,0.0,224,0.0,0.0,5.2,5.2
01/03/24,03:00,5.2,90,3.7,2,6,224,0.0,0.0,1008.5,82.0,18.1,54,3,5.2,5.2,0.0,0,0.00,0.00,3.5,0,0.0,224,0.0,0.0,5.2,5.2
01/03/24,03:05,5.2,89,3.6,3,6,224,0.0,0.0,1008.5,82.0,18.1,54,5,5.2,5.2,0.0,0,0.00,0.00,3.2,0,0.0,225,0.0,0.0,5.2,5.2
01/03/24,03:10,5.2,89,3.6,3,6,225,0.0,0.0,1008.5,82.0,18.1,54,0,5.2,5.2,0.0,0,0.00,0.00,3.2,0,0.0,225,0.0,0.0,5.2,5.2
01/03/24,03:15,5.3,89,3.6,3,6,225,0.0,0.0,1008.5,82.0,18.1,54,3,5.3,5.3,0.0,0,0.00,0.00,3.3,0,0.0,224,0.0,0.0,5.3,5.3
01/03/24,03:20,5.3,89,3.7,3,6,223,0.0,0.0,1008.5,82.0,18.1,53,5,5.3,5.3,0.0,0,0.00,0.00,3.3,0,0.0,222,0.0,0.0,5.3,5.3
01/03/24,03:25,5.3,89,3.7,3,6,222,0.0,0.0,1008.4,82.0,18.1,54,5,5.3,5.3,0.0,0,0.00,0.00,3.3,0,0.0,221,0.0,0.0,5.3,5.3
01/03/24,03:30,5.3,89,3.7,3,6,221,0.0,0.0,1008.3,82.0,17.9,54,3,5.3,5.3,0.0,0,0.00,0.00,3.3,0,0.0,218,0.0,0.0,5.3,5.3
01/03/24,03:35,5.4,89,3.7,3,10,210,0.0,0.0,1008.2,82.0,17.9,54,8,5.4,5.4,0.0,0,0.00,0.00,3.4,0,0.0,198,0.0,0.0,5.4,5.4
01/03/24,03:40,5.4,89,3.7,5,10,196,0.0,0.0,1008.2,82.0,17.9,54,6,5.4,5.4,0.0,0,0.00,0.00,3.1,0,0.0,182,0.0,0.0,4.6,5.4
01/03/24,03:45,5.4,88,3.6,5,10,189,0.0,0.0,1008.2,82.0,17.9,54,6,5.4,5.4,0.0,0,0.00,0.00,3.1,0,0.0,194,0.0,0.0,4.7,5.4
01/03/24,03:50,5.6,88,3.7,5,10,190,0.0,0.0,1008.2,82.0,17.9,54,2,5.6,5.6,0.0,0,0.00,0.00,3.2,0,0.0,193,0.0,0.0,4.8,5.6
01/03/24,03:55,5.6,87,3.6,3,8,194,0.0,0.0,1008.2,82.0,17.9,54,5,5.6,5.6,0.0,0,0.00,0.00,3.6,0,0.0,196,0.0,0.0,5.6,5.6
01/03/24,04:00,5.7,87,3.7,3,8,195,0.0,0.0,1008.2,82.0,17.9,53,6,5.7,5.7,0.0,0,0.00,0.00,3.7,0,0.0,194,0.0,0.0,5.7,5.7
01/03/24,04:05,5.8,86,3.6,3,10,193,0.0,0.0,1008.2,82.0,17.9,53,2,5.8,5.8,0.0,0,0.00,0.00,3.8,0,0.0,186,0.0,0.0,5.8,5.8
01/03/24,04:10,5.9,86,3.7,5,10,187,0.0,0.0,1008.2,82.0,17.9,53,3,5.9,5.9,0.0,0,0.00,0.00,3.6,0,0.0,182,0.0,0.0,5.2,5.9
01/03/24,04:15,5.9,86,3.7,5,10,182,0.0,0.0,1008.2,82.0,17.9,53,6,5.9,5.9,0.0,0,0.00,0.00,3.6,0,0.0,184,0.0,0.0,5.2,5.9
01/03/24,04:20,5.9,85,3.6,3,10,185,0.0,0.0,1008.2,82.0,17.8,53,3,5.9,5.9,0.0,0,0.00,0.00,3.9,0,0.0,182,0.0,0.0,5.9,5.9
01/03/24,04:25,6.1,85,3.7,5,10,185,0.0,0.0,1008.3,82.0,17.8,53,3,6.1,6.1,0.0,0,0.00,0.00,3.7,0,0.0,182,0.0,0.0,5.3,6.1
01/03/24,04:30,6.2,85,3.8,5,8,180,0.0,0.0,1008.3,82.0,17.8,53,8,6.2,6.2,0.0,0,0.00,0.00,3.9,0,0.0,177,0.0,0.0,5.5,6.2
01/03/24,04:35,6.3,84,3.8,5,11,173,0.0,0.0,1008.4,82.0,17.9,53,5,6.3,6.3,0.0,0,0.00,0.00,4.0,0,0.0,164,0.0,0.0,5.6,6.3
01/03/24,04:40,6.4,83,3.7,6,11,166,0.0,0.0,1008.3,82.0,17.9,53,5,5.2,6.4,0.0,0,0.00,0.00,3.8,0,0.0,165,0.0,0.0,5.2,6.4
01/03/24,04:45,6.5,83,3.8,6,13,166,0.0,0.0,1008.4,82.0,17.9,53,3,5.3,6.5,0.0,0,0.00,0.00,3.9,0,0.0,165,0.0,0.0,5.3,6.5
01/03/24,04:50,6.6,83,3.9,6,13,167,0.0,0.0,1008.3,82.0,17.9,53,5,5.4,6.6,0.0,0,0.00,0.00,4.0,0,0.0,159,0.0,0.0,5.4,6.6
01/03/24,04:55,6.7,82,3.8,6,13,162,0.0,0.0,1008.3,82.0,17.9,53,3,5.5,6.7,0.0,0,0.00,0.00,4.1,0,0.0,162,0.0,0.0,5.5,6.7
01/03/24,05:00,6.7,82,3.9,5,13,164,0.0,0.0,1008.4,82.0,17.9,53,3,6.7,6.7,0.0,0,0.00,0.00,4.4,0,0.0,169,0.0,0.0,6.1,6.7
01/03/24,05:05,6.8,82,3.9,6,13,168,0.0,0.0,1008.4,82.0,17.9,53,6,5.6,6.8,0.0,0,0.00,0.00,4.2,0,0.0,171,0.0,0.0,5.6,6.8
01/03/24,05:10,6.8,81,3.8,6,13,169,0.0,0.0,1008.5,82.0,17.9,53,3,5.7,6.8,0.0,0,0.00,0.00,4.2,0,0.0,169,0.0,0.0,5.7,6.8
01/03/24,05:15,6.9,81,3.9,6,13,167,0.0,0.0,1008.4,82.0,17.9,53,8,5.8,6.9,0.0,0,0.00,0.00,4.3,0,0.0,169,0.0,0.0,5.8,6.9
01/03/24,05:20,6.9,81,3.9,6,13,170,0.0,0.0,1008.4,82.0,17.9,53,5,5.8,6.9,0.0,0,0.00,0.00,4.3,0,0.0,175,0.0,0.0,5.8,6.9
01/03/24,05:25,6.9,80,3.7,6,11,172,0.0,0.0,1008.4,82.0,17.9,53,10,5.8,6.9,0.0,0,0.00,0.00,4.3,0,0.0,171,0.0,0.0,5.8,6.9
01/03/24,05:30,6.9,80,3.7,6,10,169,0.0,0.0,1008.4,82.0,17.9,53,6,5.8,6.9,0.0,0,0.00,0.00,4.3,0,0.0,165,0.0,0.0,5.8,6.9
01/03/24,05:35,6.9,80,3.7,5,10,166,0.0,0.0,1008.4,82.0,17.9,53,3,6.9,6.9,0.0,0,0.00,0.00,4.6,0,0.0,165,0.0,0.0,6.4,6.9
01/03/24,05:40,6.9,80,3.7,5,10,165,0.0,0.0,1008.4,82.0,17.9,53,5,6.9,6.9,0.0,0,0.00,0.00,4.6,0,0.0,163,0.0,0.0,6.4,6.9
01/03/24,05:45,6.9,80,3.7,5,10,164,0.0,0.0,1008.5,82.0,17.9,53,2,6.9,6.9,0.0,0,0.00,0.00,4.6,0,0.0,167,0.0,0.0,6.4,6.9
01/03/24,05:50,6.9,80,3.7,5,8,166,0.0,0.0,1008.6,82.0,17.9,53,3,6.9,6.9,0.0,0,0.00,0.00,4.6,0,0.0,167,0.0,0.0,6.3,6.9
01/03/24,05:55,6.9,80,3.7,5,8,167,0.0,0.0,1008.6,82.0,17.9,53,5,6.9,6.9,0.0,0,0.00,0.00,4.6,0,0.0,167,0.0,0.0,6.3,6.9
01/03/24,06:00,6.8,80,3.6,3,8,167,0.0,0.0,1008.6,82.0,17.9,53,5,6.8,6.8,0.0,0,0.00,0.00,4.8,0,0.0,167,0.0,0.0,6.8,6.8
01/03/24,06:05,6.8,80,3.6,5,6,167,0.0,0.0,1008.7,82.0,17.9,53,5,6.8,6.8,0.0,0,0.00,0.00,4.5,0,0.0,167,0.0,0.0,6.2,6.8
01/03/24,06:10,6.9,80,3.7,5,10,168,0.0,0.0,1008.8,82.0,17.9,53,6,6.9,6.9,0.0,0,0.00,0.00,4.6,0,0.0,171,0.0,0.0,6.3,6.9
01/03/24,06:15,6.9,80,3.7,5,10,170,0.0,0.0,1008.7,82.0,17.9,53,5,6.9,6.9,0.0,0,0.00,0.00,4.6,0,0.0,171,0.0,0.0,6.4,6.9
01/03/24,06:20,6.9,80,3.7,5,10,172,0.0,0.0,1008.7,82.0,17.9,53,5,6.9,6.9,0.0,0,0.00,0.00,4.6,0,0.0,177,0.0,0.0,6.4,6.9
01/03/24,06:25,7.1,80,3.8,6,14,178,0.0,0.0,1008.7,82.0,17.9,53,3,6.0,7.1,0.0,0,0.00,0.00,4.5,0,0.0,188,0.0,0.0,6.0,7.1
01/03/24,06:30,7.2,80,3.9,6,14,184,0.0,0.0,1008.7,82.0,17.9,53,8,6.1,7.2,0.0,0,0.00,0.00,4.6,0,0.0,188,0.0,0.0,6.1,7.2
01/03/24,06:35,7.2,81,4.1,5,13,187,0.0,0.0,1008.7,82.0,17.9,53,6,7.2,7.2,0.0,0,0.00,0.00,4.9,0,0.0,189,0.0,0.0,6.6,7.2
01/03/24,06:40,7.2,81,4.1,6,13,187,0.0,0.0,1008.7,82.0,17.9,53,2,6.1,7.2,0.0,0,0.00,0.00,4.6,0,0.0,179,0.0,0.0,6.1,7.2
01/03/24,06:45,7.3,82,4.4,8,14,185,0.0,0.0,1008.8,82.0,17.8,53,13,5.8,7.3,0.0,0,0.00,0.00,4.5,0,0.0,184,0.0,0.0,5.8,7.3
01/03/24,06:50,7.4,82,4.5,8,14,181,0.0,0.0,1008.8,82.0,17.8,53,5,5.9,7.4,0.0,0,0.00,0.00,4.6,0,0.0,178,0.0,0.0,5.9,7.4
01/03/24,06:55,7.4,82,4.6,6,14,179,0.0,0.0,1008.9,82.0,17.8,53,5,6.4,7.4,0.0,0,0.00,0.00,5.0,0,0.0,179,0.0,0.0,6.4,7.4
01/03/24,07:00,7.5,82,4.6,6,13,183,0.0,0.0,1009.0,82.0,17.8,53,3,6.5,7.5,0.0,0,0.00,0.00,5.1,0,0.0,187,0.0,0.0,6.5,7.5
01/03/24,07:05,7.5,83,4.8,6,13,184,0.0,0.0,1009.0,82.0,17.8,53,5,6.5,7.5,0.0,0,0.00,0.00,5.1,0,0.0,176,0.0,0.0,6.5,7.5
01/03/24,07:10,7.5,83,4.8,6,13,177,0.0,0.0,1009.0,82.0,17.8,53,6,6.5,7.5,0.0,0,0.00,0.00,5.1,0,0.0,173,0.0,0.0,6.5,7.5
01/03/24,07:15,7.4,83,4.7,6,13,176,0.0,0.0,1009.0,82.0,17.8,53,5,6.4,7.4,0.0,0,0.00,0.00,5.0,0,0.0,175,0.0,0.0,6.4,7.4
01/03/24,07:20,7.4,83,4.7,6,14,184,0.0,0.0,1009.0,82.0,17.8,53,6,6.4,7.4,0.0,0,0.00,0.00,5.0,0,0.0,192,0.0,0.0,6.4,7.4
01/03/24,07:25,7.3,83,4.6,6,16,188,0.0,0.0,1009.1,82.0,17.8,53,10,6.3,7.3,0.0,0,0.00,0.00,4.9,1,0.0,195,0.0,0.0,6.3,7.3
01/03/24,07:30,7.3,84,4.8,8,16,185,0.0,0.0,1009.1,82.0,17.8,53,5,5.9,7.3,0.0,0,0.00,0.00,4.6,2,0.0,188,0.0,0.0,5.9,7.3
01/03/24,07:35,7.3,84,4.8,8,16,186,0.0,0.0,1009.2,82.0,17.8,53,11,5.9,7.3,0.0,0,0.00,0.00,4.6,4,0.0,190,0.0,0.0,5.9,7.3
01/03/24,07:40,7.3,84,4.8,6,16,190,0.0,0.0,1009.2,82.0,17.8,53,10,6.2,7.3,0.0,0,0.00,0.00,4.9,7,0.0,167,0.0,0.0,6.2,7.3
01/03/24,07:45,7.2,85,4.9,6,16,190,0.0,0.0,1009.3,82.0,17.8,53,6,6.1,7.2,0.0,0,0.00,0.00,4.8,12,0.0,185,0.0,0.0,6.1,7.2
01/03/24,07:50,7.2,85,4.9,8,13,194,0.0,0.0,1009.3,82.0,17.8,53,8,5.7,7.2,0.0,0,0.00,0.00,4.5,18,0.0,201,0.0,0.0,5.7,7.2
01/03/24,07:55,7.2,85,4.8,8,13,199,0.0,0.0,1009.3,82.0,17.8,53,6,5.7,7.2,0.0,0,0.00,0.00,4.4,26,0.0,202,0.0,0.0,5.7,7.2
01/03/24,08:00,7.2,86,5.0,6,18,201,0.0,0.0,1009.3,82.0,17.8,53,6,6.1,7.2,0.0,0,0.00,0.00,4.9,34,0.0,196,0.0,0.0,6.1,7.2
01/03/24,08:05,7.2,86,5.0,6,18,202,0.0,0.0,1009.4,82.0,17.8,53,5,6.1,7.2,0.0,0,0.00,0.00,4.9,44,0.0,190,0.0,0.0,6.1,7.2
01/03/24,08:10,7.3,86,5.1,8,16,203,0.0,0.0,1009.5,82.0,17.8,53,5,5.8,7.3,0.0,0,0.00,0.00,4.6,54,0.0,208,0.0,0.0,5.8,7.3
01/03/24,08:15,7.3,86,5.1,8,18,206,0.0,0.0,1009.6,82.0,17.8,53,11,5.8,7.3,0.0,0,0.00,0.00,4.6,65,0.0,194,0.0,0.0,5.8,7.3
01/03/24,08:20,7.2,86,5.0,8,18,207,0.0,0.0,1009.6,82.0,17.8,53,6,5.7,7.2,0.0,0,0.00,0.00,4.5,77,0.0,209,0.0,0.0,5.7,7.2
01/03/24,08:25,7.2,86,5.0,8,19,204,0.0,0.0,1009.6,82.0,17.8,53,6,5.7,7.2,0.0,0,0.00,0.00,4.5,89,0.0,189,0.0,0.0,5.7,7.2
01/03/24,08:30,7.2,87,5.2,8,19,202,0.0,0.0,1009.6,82.0,17.8,53,8,5.7,7.2,0.0,0,0.00,0.00,4.6,101,0.0,208,0.0,0.0,5.7,7.2
01/03/24,08:35,7.2,87,5.2,6,13,206,0.0,0.0,1009.5,82.0,17.8,53,2,6.1,7.2,0.0,0,0.00,0.00,4.9,114,0.0,209,0.0,0.0,6.1,7.2
01/03/24,08:40,7.2,87,5.2,5,10,201,0.0,0.0,1009.6,82.0,17.8,53,3,7.2,7.2,0.0,0,0.00,0.00,5.2,127,0.0,191,0.0,0.0,6.7,7.2
01/03/24,08:45,7.3,87,5.3,6,18,198,0.0,0.0,1009.6,82.0,17.8,53,11,6.2,7.3,0.0,0,0.00,0.00,5.0,140,0.0,207,0.0,0.0,6.2,7.3
01/03/24,08:50,7.3,87,5.3,8,18,202,0.0,0.0,1009.4,82.0,17.9,53,10,5.8,7.3,0.0,0,0.00,0.00,4.6,154,0.0,203,0.0,0.0,5.8,7.3
01/03/24,08:55,7.3,87,5.3,8,16,206,0.0,0.0,1009.5,82.0,17.9,53,5,5.8,7.3,0.0,0,0.00,0.00,4.6,167,0.0,203,0.0,0.0,5.8,7.3
01/03/24,09:00,7.4,87,5.4,10,16,204,0.0,0.0,1009.5,82.0,17.9,53,8,5.6,7.4,0.0,0,0.00,0.00,4.5,181,0.0,186,0.0,0.0,5.6,7.4
01/03/24,09:05,7.4,87,5.4,10,16,203,0.0,0.0,1009.6,82.0,17.9,53,5,5.6,7.4,0.0,0,0.00,0.00,4.5,194,0.0,202,0.0,0.0,5.6,7.4
01/03/24,09:10,7.5,87,5.5,8,18,199,0.0,0.0,1009.6,82.0,18.1,53,13,6.1,7.5,0.0,0,0.00,0.00,4.9,207,0.0,189,0.0,0.0,6.1,7.5
01/03/24,09:15,7.6,87,5.5,8,18,200,0.0,0.0,1009.6,82.0,18.1,53,11,6.1,7.6,0.0,0,0.00,0.00,5.0,221,0.0,211,0.0,0.0,6.1,7.6
01/03/24,09:20,7.6,87,5.6,10,21,202,0.0,0.0,1009.6,82.0,18.1,53,11,5.8,7.6,0.0,0,0.00,0.00,4.7,234,0.0,194,0.0,0.0,5.8,7.6
01/03/24,09:25,7.7,87,5.6,10,21,192,0.0,0.0,1009.6,82.0,18.1,53,6,5.9,7.7,0.0,0,0.00,0.00,4.8,247,0.0,196,0.0,0.0,5.9,7.7
01/03/24,09:30,7.7,86,5.5,10,21,191,0.0,0.0,1009.6,82.0,17.9,53,6,5.9,7.7,0.0,0,0.00,0.00,4.8,260,0.0,192,0.0,0.0,5.9,7.7
01/03/24,09:35,7.7,86,5.5,10,23,187,0.0,0.0,1009.6,82.0,17.9,53,16,6.0,7.7,0.0,0,0.00,0.00,4.8,273,0.0,186,0.0,0.0,6.0,7.7
01/03/24,09:40,7.8,86,5.6,10,23,187,0.0,0.0,1009.7,82.0,17.9,53,10,6.1,7.8,0.0,0,0.00,0.00,5.0,286,0.0,189,0.0,0.0,6.1,7.8
01/03/24,09:45,7.9,86,5.7,11,23,195,0.0,0.0,1009.8,82.0,17.9,53,6,5.9,7.9,0.0,0,0.00,0.00,4.7,298,0.0,206,0.0,0.0,5.9,7.9
01/03/24,09:50,7.9,86,5.7,10,21,199,0.0,0.0,1009.8,82.0,17.9,53,8,6.2,7.9,0.0,0,0.00,0.00,5.1,311,0.0,201,0.0,0.0,6.2,7.9
01/03/24,09:55,8.1,86,5.9,8,19,206,0.0,0.0,1009.8,82.0,17.9,53,11,6.7,8.1,0.0,0,0.00,0.00,5.5,323,0.0,180,0.0,0.0,6.7,8.1
01/03/24,10:00,8.2,86,6.0,8,19,212,0.0,0.0,1009.8,82.0,17.9,53,6,6.9,8.2,0.0,0,0.00,0.00,5.7,335,0.0,225,0.0,0.0,6.9,8.2
01/03/24,10:05,8.3,86,6.1,8,19,206,0.0,0.0,1009.7,82.0,17.8,53,10,7.0,8.3,0.0,0,0.00,0.00,5.9,346,0.0,198,0.0,0.0,7.0,8.3
01/03/24,10:10,8.4,85,6.0,8,19,190,0.0,0.0,1009.7,82.0,17.8,54,6,7.1,8.4,0.0,0,0.00,0.00,5.9,358,0.0,196,0.0,0.0,7.1,8.4
01/03/24,10:15,8.4,84,5.9,8,18,176,0.0,0.0,1009.8,82.0,17.9,54,11,7.2,8.4,0.0,0,0.00,0.00,5.9,369,0.0,194,0.0,0.0,7.2,8.4
01/03/24,10:20,8.6,85,6.2,8,18,187,0.0,0.0,1009.8,82.0,18.1,54,11,7.3,8.6,0.0,0,0.00,0.00,6.1,380,0.0,207,0.0,0.0,7.3,8.6
01/03/24,10:25,8.7,84,6.2,8,14,208,0.0,0.0,1009.9,82.0,18.1,54,8,7.5,8.7,0.0,0,0.00,0.00,6.3,390,0.0,229,0.0,0.0,7.5,8.7
01/03/24,10:30,8.8,83,6.0,8,18,213,0.0,0.0,1009.8,82.0,18.1,54,13,7.6,8.8,0.0,0,0.00,0.00,6.3,401,0.0,251,0.0,0.0,7.6,8.8
01/03/24,10:35,8.8,82,5.9,10,18,208,0.0,0.0,1009.8,82.0,18.1,54,5,7.3,8.8,0.0,0,0.00,0.00,6.0,410,0.0,194,0.0,0.0,7.3,8.8
01/03/24,10:40,8.9,82,6.0,10,19,202,0.0,0.0,1009.8,82.0,18.1,54,5,7.4,8.9,0.0,0,0.00,0.00,6.1,420,0.0,200,0.0,0.0,7.4,8.9
01/03/24,10:45,8.9,82,6.0,10,19,205,0.0,0.0,1009.8,82.0,18.1,54,16,7.4,8.9,0.0,0,0.00,0.00,6.1,429,0.0,214,0.0,0.0,7.4,8.9
01/03/24,10:50,8.9,81,5.9,10,19,204,0.0,0.0,1009.8,82.0,18.1,54,8,7.4,8.9,0.0,0,0.00,0.00,6.1,438,0.0,199,0.0,0.0,7.4,8.9
01/03/24,10:55,8.9,81,5.9,10,23,194,0.0,0.0,1009.8,82.0,18.1,54,14,7.4,8.9,0.0,0,0.00,0.00,6.1,447,0.0,167,0.0,0.0,7.4,8.9
01/03/24,11:00,9.0,81,5.9,10,23,199,0.0,0.0,1009.8,82.0,18.1,54,10,7.5,9.0,0.0,0,0.00,0.00,6.2,455,0.0,188,0.0,0.0,7.5,9.0
01/03/24,11:05,9.0,81,5.9,11,23,213,0.0,0.0,1009.8,82.0,18.1,54,13,7.2,9.0,0.0,0,0.00,0.00,5.9,463,0.0,202,0.0,0.0,7.2,9.0
01/03/24,11:10,9.0,81,5.9,13,23,210,0.0,0.0,1009.8,82.0,18.1,54,11,7.0,9.0,0.0,0,0.00,0.00,5.6,471,0.0,192,0.0,0.0,7.0,9.0
01/03/24,11:15,8.9,80,5.6,11,23,200,0.0,0.0,1009.8,82.0,18.1,54,8,7.1,8.9,0.0,0,0.00,0.00,5.7,478,0.0,206,0.0,0.0,7.1,8.9
01/03/24,11:20,8.9,80,5.6,10,23,200,0.0,0.0,1009.9,82.0,18.1,54,13,7.4,8.9,0.0,0,0.00,0.00,6.0,485,0.0,210,0.0,0.0,7.4,8.9
01/03/24,11:25,8.9,79,5.4,11,23,204,0.0,0.0,1009.8,82.0,18.1,54,8,7.1,8.9,0.0,0,0.00,0.00,5.7,491,0.0,180,0.0,0.0,7.1,8.9
