02/11/18,12.9,180,00:05,3.4,08:15,11.5,15:00,1019.31,00:00,1028.65,23:30,0.0,00:00,0.2,7.6,51.0,6.4,00:05,80,14:45,95,07:00,0.00,0.0,11.5,15:00,11.0,16:25,1.2,06:40,0.2,07:55,2.6,05:40,8.7,16:40,2.6,08:15,219,10.7,0.0,0,00:00,0.0,00:00
03/11/18,27.4,360,05:53,7.4,07:35,12.7,15:10,1022.93,23:59,1028.92,08:55,0.0,00:00,0.0,9.3,164.9,14.5,04:20,70,15:10,91,00:10,0.00,0.0,12.7,15:10,11.0,14:50,3.6,08:00,0.0,00:00,5.0,08:00,7.5,15:05,4.2,08:00,5,9.0,0.0,0,00:00,0.0,00:00
04/11/18,11.3,67,12:50,4.8,08:21,13.3,12:35,1012.64,23:05,1022.93,00:00,0.0,00:00,0.0,9.0,32.7,4.8,10:35,73,12:45,98,08:08,0.00,0.0,13.3,12:35,12.4,12:35,3.4,08:21,0.0,00:00,4.8,08:21,8.9,16:30,3.8,08:21,24,9.4,0.0,0,00:00,0.0,00:00
05/11/18,12.9,180,13:00,5.1,00:00,12.8,13:55,1009.66,16:15,1012.77,00:00,0.0,00:00,0.2,7.9,31.9,6.4,13:00,80,14:00,95,01:05,0.00,0.0,12.8,13:55,12.4,14:00,3.5,00:00,0.2,23:25,5.1,00:00,9.7,13:55,4.2,00:00,93,10.4,0.0,0,00:00,0.0,00:00
06/11/18,11.3,202,22:05,5.2,07:10,9.3,22:25,1008.98,13:50,1012.87,21:55,0.0,00:00,0.2,6.9,31.8,4.8,13:10,90,22:45,94,00:00,0.00,0.0,9.3,22:25,8.6,22:35,3.5,07:45,0.2,00:00,5.2,07:10,8.0,22:20,4.3,07:30,73,11.4,0.0,0,00:00,0.0,00:00
07/11/18,20.9,225,19:20,4.3,07:45,17.1,13:20,1012.26,05:00,1019.17,00:00,1.0,21:15,1.2,10.2,71.9,11.3,19:20,61,13:20,97,06:50,0.00,0.0,17.1,13:20,16.1,13:20,2.1,08:15,0.6,21:05,3.5,08:15,10.4,15:05,3.1,07:45,190,8.1,0.0,0,00:00,0.0,00:00
08/11/18,24.1,202,02:05,7.1,23:54,14.2,14:20,1018.73,23:56,1023.74,10:10,0.0,00:00,0.4,10.5,93.7,11.3,01:15,71,13:40,92,22:27,0.00,0.0,14.2,14:20,12.5,14:30,6.0,06:50,0.2,00:50,7.1,23:54,10.0,12:15,5.4,23:41,206,7.7,0.0,0,00:00,0.0,00:00
09/11/18,16.1,171,11:52,5.7,23:20,16.1,14:44,1013.41,00:00,1018.83,00:24,0.0,00:00,0.0,9.1,45.4,8.0,10:19,68,14:49,90,04:40,0.00,0.0,16.1,14:44,15.7,14:44,3.5,23:25,0.0,00:00,5.0,23:25,10.8,13:33,4.0,23:25,203,9.2,0.0,0,00:00,0.0,00:00
10/11/18,20.9,157,11:50,6.9,00:15,15.4,14:25,1009.59,13:55,1013.52,00:20,8.0,19:15,6.4,10.7,119.1,9.7,11:55,73,14:10,89,00:00,0.00,0.0,15.4,14:25,14.7,14:25,4.9,00:15,1.6,22:20,6.4,00:15,11.6,15:15,5.3,00:15,195,7.6,0.0,0,00:00,0.0,00:00
11/11/18,25.7,157,08:35,9.2,22:40,16.1,14:45,1010.91,03:55,1017.44,00:00,6.4,05:00,3.6,11.5,130.4,11.3,07:35,80,14:45,88,00:00,0.00,0.0,16.1,14:45,16.2,14:55,7.3,08:10,1.8,05:40,8.4,08:10,12.7,14:40,7.2,22:40,181,6.7,0.0,0,00:00,0.0,00:00
12/11/18,41.8,225,10:00,7.8,06:20,19.8,14:30,1016.02,04:15,1021.81,00:00,0.0,00:00,0.2,13.0,130.9,19.3,10:00,61,14:10,87,00:00,0.00,0.0,19.8,14:30,19.2,14:15,5.9,06:25,0.2,03:55,7.3,06:25,12.7,14:45,5.7,06:25,189,5.4,0.1,0,00:00,0.0,00:00
13/11/18,20.9,180,14:55,3.6,00:00,14.8,14:35,1021.64,00:10,1033.26,22:35,1.8,08:30,1.8,10.6,81.9,9.7,10:20,74,14:30,88,22:15,0.00,0.0,14.8,14:35,14.1,14:35,1.9,00:00,0.8,08:30,3.6,00:00,10.9,13:50,1.8,00:00,170,7.7,0.0,0,00:00,0.0,00:00
14/11/18,12.9,45,10:37,2.3,03:35,10.6,14:35,1029.23,23:55,1032.89,00:00,0.0,00:00,0.2,5.9,37.4,6.4,10:35,85,14:45,89,01:55,0.00,0.0,10.6,14:35,9.5,14:35,0.1,03:40,0.2,05:05,2.3,03:35,8.3,14:35,0.5,03:30,51,12.4,0.0,0,00:00,0.0,00:00
15/11/18,12.9,202,02:55,6.1,07:40,8.2,14:20,1027.74,13:45,1029.23,00:00,0.0,00:00,0.2,7.0,46.7,6.4,02:55,86,10:00,87,00:00,0.00,0.0,8.2,14:20,6.9,14:20,4.2,23:35,0.2,21:15,5.9,02:55,6.0,15:00,4.0,00:00,87,11.3,0.0,0,00:00,0.0,00:00
16/11/18,19.3,360,09:00,2.1,00:00,6.2,19:25,1027.54,23:55,1029.80,10:45,0.0,00:00,0.6,5.2,66.7,8.0,08:50,85,15:10,87,03:00,0.00,0.0,6.2,19:25,4.8,00:55,-0.9,00:00,0.2,02:00,0.8,00:00,4.0,00:00,0.0,00:00,17,13.1,0.0,0,00:00,0.0,00:00
17/11/18,20.9,360,15:40,-0.3,04:00,6.8,14:45,1025.57,22:35,1028.14,09:55,0.0,00:00,0.0,2.9,114.5,9.7,13:15,76,15:05,88,04:35,0.00,0.0,6.8,14:45,4.1,14:55,-3.1,04:25,0.0,00:00,-1.0,08:55,3.1,13:40,-2.2,04:05,3,15.3,0.0,0,00:00,0.0,00:00
18/11/18,19.3,22,13:25,-1.2,06:10,6.1,13:40,1019.58,23:35,1026.18,00:40,0.0,00:00,0.2,1.8,100.0,9.7,11:00,69,13:35,87,06:15,0.00,0.0,6.1,13:40,3.1,14:00,-4.4,07:20,0.2,10:10,-3.2,07:20,1.1,13:15,-3.2,23:55,10,16.5,0.0,0,00:00,0.0,00:00
19/11/18,33.8,360,12:35,-1.3,00:25,3.9,12:45,1007.76,00:00,1019.68,00:00,0.0,00:00,0.0,1.0,257.4,16.1,06:50,66,04:30,92,23:55,0.00,0.0,3.9,12:45,-0.6,12:40,-6.2,07:15,0.0,00:00,-5.2,07:15,-0.2,15:20,-5.5,05:55,359,17.3,0.0,0,00:00,0.0,00:00
20/11/18,12.9,337,01:10,-3.1,07:05,3.8,14:15,1006.37,03:40,1011.01,21:50,0.0,00:00,0.2,0.5,54.4,8.0,01:15,75,13:45,89,07:30,0.00,0.0,3.8,14:15,1.3,15:10,-6.3,06:20,0.2,10:50,-3.3,08:20,0.0,14:05,-4.8,07:05,4,17.7,0.0,0,00:00,0.0,00:00
21/11/18,16.1,22,17:50,-2.6,04:25,1.2,14:10,1010.74,00:15,1021.00,23:20,0.0,00:00,0.0,-0.5,43.5,6.4,13:55,87,18:25,89,00:55,0.00,0.0,1.2,14:10,-1.5,12:50,-5.4,04:30,0.0,00:00,-2.6,04:25,-0.5,14:10,-4.2,04:25,4,18.8,0.0,0,00:00,0.0,00:00
22/11/18,11.3,90,11:00,-3.2,04:50,5.9,14:50,1020.80,15:45,1022.66,21:55,0.0,00:00,0.0,0.1,13.9,3.2,06:30,78,14:55,89,02:20,0.00,0.0,5.9,14:50,4.3,15:15,-5.7,04:50,0.0,00:00,-3.2,04:50,2.6,14:50,-4.7,04:50,90,18.2,0.0,0,00:00,0.0,00:00
23/11/18,14.5,22,15:35,-2.7,03:50,1.4,23:40,1014.16,23:20,1022.83,01:50,3.0,23:50,4.2,-0.4,7.4,6.4,10:55,88,00:00,89,00:05,0.00,0.0,1.4,23:40,-0.6,23:40,-5.4,02:05,1.6,23:55,-2.7,03:50,-0.3,00:00,-4.4,01:35,15,18.7,0.0,0,00:00,0.0,00:00
24/11/18,24.1,135,11:50,0.9,23:55,11.9,12:50,1014.40,04:30,1016.19,10:35,2.0,01:40,2.4,5.2,14.3,9.7,03:00,69,12:50,89,17:35,0.00,0.0,11.9,12:50,11.1,12:50,-2.0,03:00,1.6,00:05,-1.0,03:00,8.2,12:15,-0.8,00:00,229,13.1,0.0,0,00:00,0.0,00:00
25/11/18,11.3,180,21:05,-1.9,08:05,7.6,13:55,1007.12,20:00,1014.67,00:25,0.0,00:00,0.2,2.9,25.1,6.4,18:10,83,13:51,89,08:35,0.00,0.0,7.6,13:55,5.9,13:56,-4.3,08:05,0.2,10:35,-1.9,08:05,5.0,13:53,-3.6,08:05,352,15.2,0.0,0,00:00,0.0,00:00
26/11/18,19.3,360,15:25,3.8,06:15,6.5,14:15,1006.88,06:35,1015.48,00:00,0.0,00:00,0.2,4.8,112.4,9.7,15:10,84,13:40,91,17:05,0.00,0.0,6.5,14:15,4.5,12:55,0.9,06:15,0.2,23:20,2.2,06:15,4.0,14:00,1.9,06:15,6,13.5,0.0,0,00:00,0.0,00:00
27/11/18,17.7,157,19:55,3.3,21:10,5.7,13:15,1015.48,00:00,1024.89,22:45,1.0,02:35,3.0,4.1,27.2,6.4,12:10,86,11:40,92,10:10,0.00,0.0,5.7,13:15,4.1,14:10,0.6,19:55,0.8,02:35,1.9,19:55,3.6,14:25,1.3,21:15,217,14.1,0.0,0,00:00,0.0,00:00
28/11/18,29.0,180,16:25,0.9,05:05,7.0,14:55,1024.18,23:55,1025.91,11:10,0.0,00:00,0.0,4.3,86.0,14.5,16:25,81,18:15,88,04:05,0.00,0.0,7.0,14:55,4.5,14:55,-1.3,04:55,0.0,00:00,0.9,05:05,4.4,14:45,-0.9,05:05,198,14.0,0.0,0,00:00,0.0,00:00
29/11/18,22.5,180,01:10,2.5,00:00,8.2,15:20,1017.95,19:40,1024.42,00:25,0.0,00:00,0.2,5.5,95.1,12.9,01:50,78,11:55,92,19:35,0.00,0.0,8.2,15:20,6.9,13:40,-0.6,00:00,0.2,00:50,0.7,00:00,5.0,15:20,0.7,07:45,211,12.8,0.0,0,00:00,0.0,00:00
30/11/18,24.1,180,03:10,2.5,00:00,8.3,12:55,1016.63,14:26,1019.92,23:45,0.8,13:40,2.8,6.1,118.7,9.7,15:13,83,05:50,88,00:00,0.00,0.0,8.3,12:55,6.7,13:35,-1.1,00:15,0.6,13:40,-0.1,00:15,6.3,13:05,0.7,00:05,178,12.1,0.0,0,00:00,0.0,00:00
01/12/18,29.0,180,22:00,3.2,08:10,10.3,13:25,1014.77,00:00,1021.07,08:45,0.0,00:00,0.2,7.1,158.1,12.9,13:35,74,23:30,87,00:00,0.00,0.0,10.3,13:25,8.1,13:25,1.0,08:55,0.2,06:10,2.3,08:55,7.5,13:00,1.2,08:10,186,11.2,0.0,0,00:00,0.0,00:00
02/12/18,43.5,202,13:10,7.8,06:50,12.8,14:20,1009.45,13:00,1014.77,00:00,4.4,22:15,3.8,10.5,254.1,20.9,10:15,64,03:30,87,06:50,0.00,0.0,12.8,14:20,11.9,21:35,4.0,07:10,1.4,22:25,5.4,07:10,10.3,14:25,3.3,03:30,185,7.8,0.0,0,00:00,0.0,00:00
03/12/18,43.5,225,01:05,11.0,23:30,14.4,12:45,1007.12,17:45,1014.57,00:00,17.8,18:30,6.8,12.6,364.8,24.1,08:55,83,11:45,89,06:55,0.00,0.0,14.4,12:45,12.0,14:10,7.6,01:05,5.2,18:35,9.5,23:05,11.6,13:40,8.5,21:25,202,5.7,0.0,0,00:00,0.0,00:00
04/12/18,25.7,225,05:20,6.9,23:50,12.2,12:45,1014.46,00:25,1027.81,23:35,5.6,14:20,1.8,9.5,110.4,14.5,10:40,80,05:35,92,14:45,0.00,0.0,12.2,12:45,10.6,13:50,5.7,21:45,0.6,04:05,6.9,23:50,9.1,13:30,5.2,23:50,199,8.8,0.0,0,00:00,0.0,00:00
05/12/18,17.7,180,23:35,5.3,07:35,9.4,14:05,1020.32,23:45,1027.74,01:50,0.0,00:00,0.2,7.1,20.0,9.7,23:35,86,12:35,92,10:55,0.00,0.0,9.4,14:05,8.8,14:50,3.7,07:55,0.2,00:15,5.0,22:44,7.4,14:05,3.7,07:35,171,11.1,0.0,0,00:00,0.0,00:00
06/12/18,37.0,180,22:05,6.7,01:40,13.8,13:25,1019.71,01:55,1024.49,18:55,3.2,04:20,0.6,10.9,203.2,19.3,22:05,81,14:05,89,01:45,0.00,0.0,13.8,13:25,12.5,13:35,5.2,01:50,0.6,04:25,6.6,03:00,10.9,13:20,4.9,01:40,192,7.4,0.0,0,00:00,0.0,00:00
07/12/18,62.8,315,20:23,7.6,23:59,14.2,13:15,1009.35,19:50,1023.27,00:00,4.2,20:25,1.6,11.1,309.0,25.7,14:05,69,13:15,89,06:05,0.00,0.0,14.2,13:15,12.9,13:10,3.9,23:53,0.6,18:50,3.6,23:48,10.1,00:55,4.1,23:48,210,7.2,0.0,0,00:00,0.0,00:00
08/12/18,43.5,202,19:50,5.5,03:15,8.7,23:50,1009.62,00:00,1019.24,07:12,1.2,22:05,3.4,7.0,333.7,20.9,23:45,75,00:57,92,13:24,0.00,0.0,8.7,23:50,5.0,21:55,0.7,04:25,0.4,07:36,0.6,06:20,7.0,23:50,2.4,03:19,206,11.4,0.0,0,00:00,0.0,00:00
09/12/18,54.7,270,10:50,6.6,21:25,11.1,02:55,1007.66,04:45,1021.54,00:00,9.0,21:40,8.4,8.6,324.3,30.6,06:20,70,03:45,89,00:00,0.00,0.0,11.1,02:55,7.4,02:45,2.0,09:30,2.0,01:35,4.7,22:20,7.6,02:35,3.5,23:35,248,9.7,0.0,0,00:00,0.0,00:00
10/12/18,54.7,225,19:00,3.3,21:15,9.6,14:10,1021.54,00:00,1027.54,23:20,0.0,00:00,0.6,6.1,111.7,17.7,00:45,66,14:20,90,06:10,0.00,0.0,9.6,14:10,7.0,15:00,0.5,23:00,0.4,05:50,1.6,23:05,4.7,12:40,1.5,21:15,261,12.2,0.0,0,00:00,0.0,00:00
11/12/18,33.8,247,01:55,-1.2,00:00,6.2,13:20,1026.01,22:50,1027.98,10:50,0.0,00:00,0.2,2.6,49.5,11.3,01:55,71,14:40,92,09:05,0.00,0.0,6.2,13:20,3.8,13:00,-3.9,23:15,0.2,00:00,-2.3,23:15,2.7,12:00,-2.6,00:00,350,15.7,0.0,0,00:00,0.0,00:00
12/12/18,20.9,360,16:55,-3.9,09:10,2.3,14:55,1021.47,00:00,1026.62,01:15,0.0,00:00,0.2,-0.7,103.4,11.3,16:55,90,00:00,92,04:20,0.00,0.0,2.3,14:55,-0.5,15:55,-7.4,09:40,0.2,12:20,-6.4,09:40,0.8,14:45,-5.0,09:10,19,19.0,0.0,0,00:00,0.0,00:00
13/12/18,25.7,360,13:30,-0.7,01:10,1.7,15:20,1015.72,15:05,1021.47,00:00,0.0,00:00,0.0,0.3,179.5,12.9,13:20,84,16:10,92,00:25,0.00,0.0,1.7,15:20,-2.0,15:25,-4.3,08:45,0.0,00:00,-3.5,08:45,-0.5,15:05,-2.2,23:00,1,18.0,0.0,0,00:00,0.0,00:00
14/12/18,20.9,22,10:00,-1.9,08:35,0.9,14:10,1017.07,00:00,1025.61,21:50,0.0,00:00,0.0,-0.3,105.7,9.7,00:35,78,17:45,89,09:10,0.00,0.0,0.9,14:10,-1.6,14:10,-5.2,06:55,0.0,00:00,-4.0,06:55,-1.7,14:10,-3.7,08:50,358,18.6,0.0,0,00:00,0.0,00:00
15/12/18,17.7,225,23:35,-1.9,18:35,0.9,12:50,1019.65,00:00,1027.37,10:30,0.0,00:00,0.0,-0.2,56.6,9.7,23:35,70,12:55,85,18:30,0.00,0.0,0.9,12:50,-1.9,13:15,-5.0,18:40,0.0,00:00,-3.4,23:35,-2.7,02:50,-4.2,18:25,275,18.5,0.0,0,00:00,0.0,00:00
16/12/18,20.9,157,15:50,-1.2,02:45,7.9,13:35,1014.97,04:15,1019.65,00:00,1.4,11:15,2.8,2.1,124.1,9.7,00:10,78,00:00,92,21:10,0.00,0.0,7.9,13:35,6.2,13:50,-5.1,02:55,1.2,11:55,-4.2,02:55,5.6,13:10,-3.5,00:00,195,16.2,0.0,0,00:00,0.0,00:00
