01/01/14,02:22,4.6,19.3,16.9,13.7,9.3,50.2,46.3,29.3,Pompe ECC,4923.33,13390.94,HN,98039.02,1132.77,0.1,515,0.0,0.0,4.6,48.3
01/01/14,02:32,4.8,19.3,16.9,13.6,9.3,48.6,46.2,28.4,Pompe ECC,4923.33,13390.94,HN,98039.10,1132.77,1.3,514,1.1,0.0,4.7,49.0
01/01/14,02:42,4.8,19.3,17.0,13.6,9.3,47.6,46.1,28.8,Chauffe ECC Elec,4923.38,13390.94,HN,98040.10,1132.77,0.1,17507,0.0,0.0,4.8,47.8
01/01/14,02:52,4.7,19.3,16.9,13.6,9.4,48.7,46.1,27.9,Pompe ECC,4923.41,13390.94,HN,98040.59,1132.77,1.0,650,0.9,0.0,4.8,48.4
01/01/14,03:02,4.8,19.3,17.0,13.6,9.4,47.5,46.0,28.5,Chauffe ECC Elec,4923.46,13390.94,HN,98041.56,1132.77,0.5,17445,0.2,0.0,4.9,47.6
01/01/14,03:12,4.8,19.3,17.3,13.6,9.4,48.1,45.8,28.2,Pompe ECC,4923.48,13390.94,HN,98042.10,1132.77,1.0,1336,1.1,0.0,4.9,47.9
01/01/14,03:22,4.6,19.3,17.5,13.7,9.4,49.0,45.7,28.8,Chauffe ECC Elec,4923.55,13390.94,HN,98043.39,1132.77,0.5,17148,0.3,0.0,4.8,47.3
01/01/14,03:32,4.3,19.3,17.6,13.7,9.4,47.4,45.5,28.6,Pompe ECC,4923.55,13390.94,HN,98043.55,1132.77,1.3,444,1.1,0.0,4.7,47.8
01/01/14,03:42,4.8,19.3,17.7,13.7,9.4,50.0,45.5,29.3,Pompe ECC,4923.62,13390.94,HN,98044.82,1132.77,0.2,367,0.0,0.0,5.0,47.2
01/01/14,03:52,5.4,19.2,17.7,13.7,9.3,47.4,45.5,28.4,Pompe ECC,4923.62,13390.94,HN,98044.87,1132.77,1.3,367,1.1,0.0,5.4,47.9
01/01/14,04:02,5.5,19.2,17.8,13.6,9.3,45.9,45.3,28.7,Chauffe ECC Elec,4923.67,13390.94,HN,98045.69,1132.77,0.1,17634,0.0,0.0,5.5,47.1
01/01/14,04:12,5.3,19.2,17.8,13.6,9.3,47.7,45.2,28.2,Pompe ECC,4923.69,13390.94,HN,98046.37,1132.77,0.8,1459,0.8,0.0,5.4,47.4
01/01/14,04:22,5.0,19.2,17.9,13.6,9.3,45.5,45.2,28.5,Chauffe ECC Elec,4923.73,13390.94,HN,98047.17,1132.77,0.7,17757,0.6,0.0,5.2,46.5
01/01/14,04:32,4.3,19.2,17.9,13.6,9.4,47.8,45.1,28.1,Pompe ECC,4923.76,13390.94,HN,98047.78,1132.77,0.8,516,0.5,0.0,4.7,46.8
01/01/14,04:42,3.6,19.1,17.9,13.6,9.4,46.7,44.6,28.2,Chauffe ECS Fioul,4923.76,13391.02,HN,98047.89,1132.77,0.6,868,0.6,0.0,4.3,47.2
01/01/14,04:52,3.5,19.1,17.9,13.6,9.4,67.9,46.1,28.5,Chauffe ECS Fioul,4923.76,13391.18,HN,98048.02,1132.77,0.1,949,0.0,1.9,4.3,47.2
01/01/14,05:02,3.2,19.0,17.7,13.6,9.4,69.5,51.1,29.5,Pompe ECS,4923.76,13391.19,HN,98048.22,1132.77,0.1,1381,0.0,3.6,4.0,47.2
01/01/14,05:12,2.8,18.9,17.6,13.6,9.4,66.0,54.3,30.6,Pompe ECS,4923.76,13391.19,HN,98048.46,1132.77,0.2,489,0.0,0.0,3.8,47.2
01/01/14,05:22,2.7,18.8,17.6,13.6,9.3,52.4,55.6,29.5,Pompe ECC,4923.76,13391.19,HN,98048.57,1132.77,0.2,408,0.0,0.0,3.7,47.2
01/01/14,05:32,2.7,18.9,17.8,13.6,9.3,46.1,55.4,33.1,Chauffe ECC Elec,4923.79,13391.19,HN,98049.12,1132.77,0.1,17808,0.0,0.0,3.7,47.2
01/01/14,05:42,2.8,18.9,17.9,13.6,9.3,45.1,55.4,33.9,Pompe ECC,4923.84,13391.19,HN,98049.97,1132.77,0.5,547,0.5,0.0,3.8,48.1
01/01/14,05:52,3.0,19.0,18.0,13.6,9.3,47.1,55.2,33.8,Pompe ECC,4923.90,13391.19,HN,98051.10,1132.77,0.9,536,0.6,0.0,3.9,47.7
01/01/14,06:02,3.1,19.0,18.1,13.6,9.4,50.2,55.2,33.4,Pompe ECC,4923.96,13391.19,HN,98052.22,1132.77,1.1,540,1.1,0.0,4.0,47.0
01/01/14,06:12,3.2,19.0,18.1,13.6,9.4,44.1,55.0,33.7,Pompe ECC,4923.96,13391.19,HN,98052.31,1132.77,1.1,546,0.8,0.0,4.1,47.1
01/01/14,06:22,3.1,19.0,18.2,13.6,9.4,46.0,54.8,33.9,Pompe ECC,4924.02,13391.19,HN,98053.40,1132.77,0.1,505,0.0,0.0,4.0,47.3
01/01/14,06:32,3.1,19.1,18.2,13.6,9.4,48.9,54.8,33.1,Pompe ECC,4924.08,13391.19,HN,98054.53,1132.77,1.1,550,1.1,0.0,4.0,47.0
01/01/14,06:42,3.3,19.1,18.2,13.6,9.4,46.4,54.7,33.9,Chauffe ECC Elec,4924.10,13391.19,HN,98055.02,1132.77,1.1,17845,1.1,0.0,4.1,46.5
01/01/14,06:52,3.3,19.1,18.2,13.6,9.3,45.6,54.6,34.8,Pompe ECC,4924.13,13391.19,HN,98055.69,1132.77,0.5,370,0.3,0.0,4.1,46.8
01/01/14,07:02,3.3,19.0,18.1,13.6,9.3,49.8,54.5,32.1,Pompe ECC,4924.19,13391.19,HN,98056.76,1132.77,0.7,380,0.5,0.0,4.1,46.7
01/01/14,07:12,3.2,19.0,18.2,13.6,9.3,44.5,54.4,31.7,Pompe ECC,4924.19,13391.19,HN,98056.83,1132.77,1.1,503,1.1,0.0,4.0,47.1
01/01/14,07:22,3.3,19.0,18.2,13.6,9.3,49.0,54.3,31.0,Pompe ECC,4924.26,13391.19,HN,98058.06,1132.77,0.1,501,0.0,0.0,4.0,47.3
01/01/14,07:32,3.2,19.0,18.2,13.6,9.3,50.5,54.2,31.5,Pompe ECC,4924.32,13391.19,HN,98059.25,1132.77,1.2,499,1.1,0.0,3.9,47.7
01/01/14,07:42,2.9,19.0,18.2,13.6,9.3,44.9,54.2,31.9,Pompe ECC,4924.32,13391.19,HN,98059.40,1132.77,1.2,505,0.9,0.0,3.7,47.8
01/01/14,07:52,2.7,19.0,18.2,13.6,9.4,49.7,54.0,31.7,Pompe ECC,4924.39,13391.19,HN,98060.62,1132.77,0.2,506,0.0,0.0,3.5,48.2
01/01/14,08:02,2.4,19.0,18.2,13.6,9.4,45.7,54.0,30.6,Chauffe ECC Elec,4924.41,13391.19,HN,98060.99,1132.77,1.2,17665,1.1,0.0,3.3,48.3
01/01/14,08:12,2.1,19.0,18.2,13.6,9.4,51.3,53.9,29.0,Pompe ECC,4924.46,13391.19,HN,98062.10,1132.77,0.4,1299,0.2,0.0,3.0,48.4
01/01/14,08:22,2.0,19.0,18.3,13.6,9.3,45.2,53.7,29.6,Chauffe ECC Elec,4924.47,13391.19,HN,98062.30,1132.77,1.1,17727,1.1,0.0,2.9,49.1
01/01/14,08:32,1.8,19.0,18.3,13.6,9.3,50.3,53.6,30.4,Pompe ECC,4924.54,13391.19,HN,98063.66,1132.77,0.2,463,0.0,0.0,2.8,49.0
01/01/14,08:42,2.1,19.0,18.3,13.6,9.3,52.0,53.6,31.6,Pompe ECC,4924.61,13391.19,HN,98064.96,1132.77,1.4,649,1.1,0.0,2.9,49.0
01/01/14,08:52,2.3,19.0,18.3,13.6,9.3,47.2,53.5,32.0,Pompe ECC,4924.61,13391.19,HN,98065.05,1132.77,1.3,505,1.4,0.0,3.1,49.2
01/01/14,09:02,2.5,19.0,18.3,13.6,9.3,52.1,53.4,31.3,Pompe ECC,4924.68,13391.19,HN,98066.30,1132.77,0.1,1526,0.0,0.0,3.2,49.4
01/01/14,09:12,2.7,19.0,18.3,13.6,9.3,47.8,53.3,28.4,Pompe ECC,4924.68,13391.19,HN,98066.49,1132.77,1.3,503,1.1,0.0,3.4,49.9
01/01/14,09:22,3.0,19.0,18.3,13.6,9.3,49.1,53.2,27.6,Chauffe ECC Elec,4924.73,13391.19,HN,98067.51,1132.77,0.2,17691,0.0,0.0,3.6,48.7
01/01/14,09:32,3.2,18.9,18.3,13.6,9.4,50.2,53.1,26.7,Pompe ECC,4924.75,13391.19,HN,98067.91,1132.77,1.0,497,0.8,0.0,3.8,49.5
01/01/14,09:42,3.5,18.9,18.3,13.6,9.4,49.2,53.1,29.3,Chauffe ECC Elec,4924.81,13391.19,HN,98069.09,1132.77,0.4,17521,0.3,0.0,4.1,48.4
01/01/14,09:52,3.6,18.9,18.3,13.6,9.3,48.5,53.0,29.2,Pompe ECC,4924.83,13391.19,HN,98069.43,1132.77,1.2,1425,1.1,0.0,4.1,49.2
01/01/14,10:02,4.1,19.0,18.3,13.6,9.3,49.3,53.0,29.9,Chauffe ECC Elec,4924.89,13391.19,HN,98070.64,1132.77,0.3,17742,0.3,0.0,4.4,48.3
01/01/14,10:12,4.5,19.0,18.3,13.6,9.3,48.8,52.8,28.9,Pompe ECC,4924.89,13391.19,HN,98070.92,1132.77,1.2,491,0.8,0.0,4.8,48.6
01/01/14,10:22,4.7,19.0,18.3,13.6,9.3,44.7,52.7,29.0,Chauffe ECC Elec,4924.92,13391.19,HN,98071.39,1132.77,0.3,17991,0.3,0.0,5.0,48.0
01/01/14,10:32,5.2,18.9,18.3,13.6,9.3,49.5,52.7,27.7,Pompe ECC,4924.96,13391.19,HN,98072.26,1132.77,0.5,657,0.3,0.0,5.3,48.0
01/01/14,10:42,5.7,18.9,18.3,13.6,9.3,43.9,52.5,29.3,Chauffe ECC Elec,4924.99,13391.19,HN,98072.74,1132.77,0.9,11471,0.8,0.0,5.6,47.5
01/01/14,10:52,6.5,19.0,18.3,13.6,9.3,56.0,52.5,28.7,Pompe ECC,4925.13,13391.19,HN,98075.06,1132.77,0.5,509,0.2,0.0,6.1,47.5
01/01/14,11:02,6.9,19.0,18.3,13.6,9.4,53.6,52.5,29.0,Pompe ECC,4925.13,13391.19,HN,98075.16,1132.77,2.3,563,2.2,0.0,6.4,50.1
01/01/14,11:12,7.1,19.1,18.3,13.6,9.4,56.4,52.4,28.7,Pompe ECC,4925.21,13391.19,HN,98076.63,1132.77,0.1,569,0.0,0.0,6.7,51.3
01/01/14,11:22,7.1,19.1,18.3,13.6,9.4,56.1,52.2,26.8,Pompe ECC,4925.21,13391.19,HN,98076.71,1132.77,1.5,512,1.4,0.0,6.7,54.5
01/01/14,11:32,7.3,19.1,18.3,13.6,9.3,52.1,52.2,30.3,Pompe ECC,4925.21,13391.19,HN,98076.89,1132.77,0.1,531,0.0,0.0,6.9,54.6
01/01/14,11:42,7.6,19.2,18.4,13.7,9.3,55.2,52.0,37.2,Pompe ECC,4925.29,13391.19,HN,98078.33,1132.77,0.2,492,0.0,0.0,7.0,54.5
01/01/14,11:52,8.0,19.2,18.3,13.7,9.3,55.1,51.8,36.1,Pompe ECC,4925.38,13391.19,HN,98079.86,1132.77,1.4,578,1.1,0.0,7.3,53.7
01/01/14,12:02,8.0,19.3,18.3,13.7,9.3,49.1,51.9,38.2,Pompe ECC,4925.38,13391.19,HN,98079.95,1132.77,1.5,563,1.5,0.0,7.4,52.7
01/01/14,12:12,7.9,19.4,18.3,13.7,9.3,50.7,51.7,38.5,Pompe ECC,4925.43,13391.19,HN,98081.06,1132.77,0.1,681,0.0,0.0,7.4,52.6
01/01/14,12:22,8.5,19.5,18.3,13.7,9.3,53.5,51.7,37.7,Pompe ECC,4925.49,13391.19,HN,98082.18,1132.77,1.1,671,0.9,0.0,7.8,51.9
01/01/14,12:32,9.0,19.7,18.3,13.7,9.4,49.2,51.5,37.9,Chauffe ECC Elec,4925.50,13391.19,HN,98082.45,1132.77,1.1,17700,1.1,0.0,8.1,51.4
01/01/14,12:42,9.1,19.7,18.3,13.7,9.4,49.8,51.4,38.4,Pompe ECC,4925.55,13391.19,HN,98083.37,1132.77,0.3,503,0.0,0.0,8.3,51.4
01/01/14,12:52,8.9,19.8,18.3,13.7,9.4,52.3,51.2,37.8,Pompe ECC,4925.61,13391.19,HN,98084.47,1132.77,0.9,376,0.8,0.0,8.3,51.4
01/01/14,13:02,8.1,19.8,18.3,13.7,9.4,52.7,51.2,37.5,Chauffe ECC Elec,4925.66,13391.19,HN,98085.30,1132.77,1.1,19826,1.1,0.0,8.0,50.9
01/01/14,13:12,7.7,19.9,18.3,13.7,9.3,49.1,51.1,38.3,Pompe ECC,4925.69,13391.19,HN,98086.00,1132.77,0.8,1034,0.8,0.0,7.7,51.1
01/01/14,13:22,7.7,20.0,18.3,13.7,9.3,50.8,50.8,38.2,Pompe ECC,4925.74,13391.19,HN,98087.20,1132.77,0.7,1241,0.2,0.0,7.7,51.4
01/01/14,13:32,9.2,20.0,18.2,13.7,9.3,53.9,50.9,37.3,Chauffe ECC Elec,4925.83,13391.19,HN,98088.64,1132.77,1.2,12252,1.0,0.0,8.5,51.0
01/01/14,13:42,10.2,20.2,18.2,13.7,9.3,48.6,50.8,37.9,Pompe ECC,4925.83,13391.19,HN,98089.04,1132.77,1.4,2304,1.1,0.0,9.2,51.0
01/01/14,13:52,10.9,20.3,18.3,13.7,9.3,50.8,50.6,37.7,Pompe ECC,4925.91,13391.19,HN,98090.36,1132.77,0.4,636,0.0,0.0,9.7,51.0
01/01/14,14:02,11.0,20.3,18.3,13.7,9.4,52.4,50.5,36.7,Chauffe ECC Elec,4925.96,13391.19,HN,98091.29,1132.77,1.3,17995,1.0,0.0,9.9,50.6
01/01/14,14:12,10.1,20.3,18.3,13.7,9.4,48.2,50.5,37.6,Pompe ECC,4925.97,13391.19,HN,98091.59,1132.77,0.9,760,0.8,0.0,9.5,50.3
01/01/14,14:22,10.0,20.2,18.3,13.7,9.4,49.9,50.3,37.7,Pompe ECC,4926.03,13391.19,HN,98092.72,1132.77,0.3,753,0.0,0.0,9.6,50.5
01/01/14,14:32,10.6,20.2,18.3,13.7,9.4,52.9,50.3,36.7,Pompe ECC,4926.08,13391.19,HN,98093.75,1132.77,1.1,541,1.1,0.0,9.9,50.1
01/01/14,14:42,10.9,20.2,18.4,13.7,9.4,47.6,50.1,37.3,Pompe ECC,4926.08,13391.19,HN,98093.83,1132.77,1.0,566,0.9,0.0,10.1,50.0
01/01/14,14:52,11.0,20.2,18.4,13.7,9.4,49.6,50.0,37.5,Pompe ECC,4926.14,13391.19,HN,98094.95,1132.77,0.1,558,0.0,0.0,10.2,50.1
01/01/14,15:02,11.0,20.2,18.4,13.7,9.4,53.0,49.9,36.3,Pompe ECC,4926.20,13391.19,HN,98096.14,1132.77,1.1,17915,1.1,0.0,10.2,49.7
01/01/14,15:12,10.5,20.2,18.4,13.7,9.4,47.8,49.7,37.4,Pompe ECC,4926.20,13391.19,HN,98096.24,1132.77,1.2,625,0.8,0.0,10.0,49.7
01/01/14,15:22,10.2,20.2,18.4,13.7,9.4,50.0,49.7,37.4,Pompe ECC,4926.26,13391.19,HN,98097.38,1132.77,0.1,632,0.0,0.0,9.9,49.8
01/01/14,15:32,10.2,20.2,18.4,13.7,9.4,52.1,49.6,36.5,Chauffe ECC Elec,4926.31,13391.19,HN,98098.43,1132.77,1.1,18063,1.1,0.0,9.9,49.7
01/01/14,15:42,10.0,20.2,18.4,13.7,9.4,48.1,49.4,37.5,Pompe ECC,4926.32,13391.19,HN,98098.71,1132.77,1.1,524,0.8,0.0,9.8,49.7
01/01/14,15:52,9.5,20.2,18.4,13.7,9.4,50.6,49.3,37.2,Pompe ECC,4926.38,13391.19,HN,98099.86,1132.77,0.3,685,0.0,0.0,9.5,49.9
01/01/14,16:02,9.0,20.1,18.4,13.7,9.4,53.4,49.1,36.8,Pompe ECC,4926.44,13391.19,HN,98100.94,1132.77,1.2,17683,1.1,0.0,9.2,49.8
01/01/14,16:12,8.5,20.1,18.4,13.7,9.4,48.1,49.1,37.7,Pompe ECC,4926.44,13391.19,HN,98101.03,1132.77,1.1,522,0.8,0.0,8.9,50.0
01/01/14,16:22,8.3,20.1,18.4,13.7,9.4,50.3,48.9,38.1,Pompe ECC,4926.50,13391.19,HN,98102.18,1132.77,0.1,488,0.0,0.0,8.7,50.5
01/01/14,16:32,7.9,20.1,18.4,13.7,9.4,53.5,48.8,37.2,Pompe ECC,4926.56,13391.19,HN,98103.22,1132.77,1.2,409,1.1,0.0,8.5,50.4
01/01/14,16:42,7.4,20.1,18.4,13.7,9.4,50.5,48.7,37.9,Chauffe ECC Elec,4926.58,13391.19,HN,98103.76,1132.77,1.0,17751,1.1,0.0,8.2,50.5
01/01/14,16:52,7.1,20.1,18.3,13.7,9.4,49.8,48.6,38.6,Pompe ECC,4926.62,13391.19,HN,98104.49,1132.77,0.5,538,0.3,0.0,8.0,51.1
01/01/14,17:02,7.1,20.1,18.3,13.7,9.4,52.5,48.5,37.8,Pompe ECC,4926.68,13391.19,HN,98105.65,1132.77,0.7,2696,0.6,0.0,7.9,51.2
01/01/14,17:12,7.0,20.1,18.3,13.7,9.4,51.9,48.5,37.7,Chauffe ECC Elec,4926.71,13391.19,HN,98106.37,1132.77,1.2,17769,1.1,0.0,7.9,51.0
01/01/14,17:22,6.7,20.2,18.2,13.7,9.4,49.5,48.3,38.6,Pompe ECC,4926.74,13391.19,HN,98106.90,1132.77,0.7,630,0.5,0.0,7.6,51.1
01/01/14,17:32,6.3,20.3,18.2,13.7,9.4,51.4,48.2,38.9,Pompe ECC,4926.80,13391.19,HN,98108.04,1132.77,0.5,702,0.3,0.0,7.4,51.7
01/01/14,17:42,6.3,20.5,18.2,13.7,9.4,55.1,48.1,37.8,Pompe ECC,4926.86,13391.19,HN,98109.20,1132.77,1.1,1582,1.1,0.0,7.4,51.3
01/01/14,17:52,6.3,20.7,18.2,13.7,9.4,49.2,48.1,38.5,Pompe ECC,4926.86,13391.19,HN,98109.41,1132.77,1.2,665,1.1,0.0,7.4,51.6
01/01/14,18:02,6.5,20.9,18.2,13.7,9.4,50.9,48.0,38.2,Pompe ECC,4926.92,13391.19,HN,98110.54,1132.77,0.2,678,0.0,0.0,7.4,51.8
01/01/14,18:12,6.5,21.1,18.3,13.7,9.4,54.7,47.8,36.8,Pompe ECC,4926.98,13391.19,HN,98111.61,1132.77,1.1,470,0.8,0.0,7.4,51.8
01/01/14,18:22,6.5,21.4,18.3,13.7,9.4,51.8,47.7,37.9,Pompe ECC,4926.98,13391.19,HN,98111.70,1132.77,1.1,604,1.1,0.0,7.4,52.2
01/01/14,18:32,6.7,21.6,18.4,13.7,9.4,50.2,47.6,36.1,Chauffe ECC Elec,4927.00,13391.19,HN,98112.16,1132.77,0.1,17787,0.0,0.0,7.4,52.0
01/01/14,18:42,6.6,21.6,18.4,13.7,9.4,50.6,47.6,36.3,Pompe ECC,4927.04,13391.19,HN,98113.04,1132.77,0.5,593,0.3,0.0,7.4,52.8
01/01/14,18:52,6.6,21.7,18.4,13.7,9.4,54.8,47.6,39.5,Pompe ECC,4927.10,13391.19,HN,98114.15,1132.77,0.9,734,0.5,0.0,7.3,52.3
01/01/14,19:02,6.5,21.6,18.5,13.7,9.4,50.6,47.4,39.7,Pompe ECC,4927.10,13391.19,HN,98114.27,1132.77,1.1,539,1.1,0.0,7.2,52.8
01/01/14,19:12,6.4,21.6,18.5,13.7,9.5,55.3,47.3,37.9,Pompe ECC,4927.16,13391.19,HN,98115.37,1132.77,0.1,591,0.0,0.0,7.1,52.1
01/01/14,19:22,6.3,21.5,18.5,13.7,9.5,51.6,47.2,40.3,Pompe ECC,4927.16,13391.19,HN,98115.53,1132.77,1.1,475,1.1,0.0,7.0,52.7
01/01/14,19:32,6.3,21.4,18.5,13.7,9.4,49.2,47.1,38.8,Pompe ECC,4927.16,13391.19,HN,98115.59,1132.77,0.2,608,0.0,0.0,7.0,51.7
01/01/14,19:42,6.3,21.3,18.5,13.7,9.4,52.9,47.1,39.2,Pompe ECC,4927.22,13391.19,HN,98116.63,1132.77,0.1,505,0.0,0.0,6.9,52.5
01/01/14,19:52,6.3,21.3,18.5,13.7,9.4,54.1,47.0,38.4,Chauffe ECC Elec,4927.26,13391.19,HN,98117.43,1132.77,1.0,17832,0.9,0.0,6.9,51.7
01/01/14,20:02,6.2,21.3,18.6,13.7,9.4,51.7,46.9,40.0,Pompe ECC,4927.27,13391.19,HN,98117.75,1132.77,0.8,552,0.8,0.0,6.8,52.6
01/01/14,20:12,6.3,21.3,18.6,13.7,9.4,50.6,46.8,36.7,Pompe ECC,4927.27,13391.19,HN,98117.83,1132.77,0.3,528,0.0,0.0,6.9,52.4
01/01/14,20:22,6.5,21.4,18.6,13.7,9.4,56.1,46.8,35.9,Pompe ECC,4927.34,13391.19,HN,98119.06,1132.77,0.1,537,0.0,0.0,7.0,52.2
01/01/14,20:32,6.5,21.4,18.6,13.7,9.4,53.0,46.7,38.0,Pompe ECC,4927.34,13391.19,HN,98119.14,1132.77,1.2,544,1.1,0.0,7.0,52.8
01/01/14,20:42,6.5,21.4,18.6,13.7,9.5,49.9,46.6,37.1,Chauffe ECC Elec,4927.34,13391.19,HN,98119.30,1132.77,0.1,17731,0.0,0.0,7.0,52.8
01/01/14,20:52,6.5,21.4,18.6,13.7,9.5,55.7,46.5,37.3,Pompe ECC,4927.40,13391.19,HN,98120.36,1132.77,0.2,605,0.3,0.0,6.9,53.8
01/01/14,21:02,6.5,21.4,18.6,13.7,9.5,51.8,46.5,38.0,Pompe ECC,4927.40,13391.19,HN,98120.43,1132.77,1.1,482,0.8,0.0,6.9,53.4
01/01/14,21:12,6.5,21.4,18.6,13.7,9.5,52.5,46.4,36.2,Chauffe ECC Elec,4927.43,13391.19,HN,98121.12,1132.77,0.1,17567,0.0,0.0,6.9,52.9
01/01/14,21:22,6.4,21.3,18.6,13.7,9.4,55.3,46.3,37.4,Pompe ECC,4927.46,13391.19,HN,98121.63,1132.77,0.7,418,0.5,0.0,6.9,53.5
01/01/14,21:32,6.4,21.3,18.7,13.7,9.4,51.2,46.3,37.7,Pompe ECC,4927.46,13391.19,HN,98121.74,1132.77,0.5,2506,0.6,0.0,6.9,53.1
01/01/14,21:42,6.4,21.3,18.2,13.7,9.4,56.2,46.1,36.2,Pompe ECC,4927.52,13391.19,HN,98122.93,1132.77,0.1,736,0.0,0.0,6.9,53.0
01/01/14,21:52,6.4,21.3,18.0,13.7,9.4,54.0,46.1,38.2,Pompe ECC,4927.52,13391.19,HN,98123.11,1132.77,1.2,661,0.8,0.0,6.9,53.7
01/01/14,22:02,6.4,21.3,17.9,13.7,9.5,50.5,45.9,37.6,Pompe ECC,4927.52,13391.19,HN,98123.22,1132.77,0.2,725,0.0,0.0,6.9,53.1
01/01/14,22:12,6.3,21.3,17.8,13.7,9.5,56.2,45.9,27.6,Pompe ECC,4927.58,13391.19,HN,98124.29,1132.77,0.1,714,0.0,0.0,6.8,53.5
01/01/14,22:22,6.1,21.3,17.7,13.7,9.5,55.7,45.9,24.0,Pompe ECC,4927.58,13391.19,HN,98124.40,1132.77,1.1,771,1.1,0.0,6.7,53.8
01/01/14,22:32,6.1,21.2,17.6,13.7,9.5,54.5,45.9,23.0,Pompe ECC,4927.58,13391.19,HN,98124.52,1132.77,0.1,643,0.0,0.0,6.6,54.4
01/01/14,22:42,5.9,21.1,17.5,13.7,9.5,52.9,45.8,22.7,Pompe ECC,4927.58,13391.19,HN,98124.61,1132.77,0.1,646,0.0,0.0,6.5,55.2
01/01/14,22:52,5.7,21.1,17.5,13.7,9.5,51.0,45.6,22.8,Pompe ECC,4927.58,13391.19,HN,98124.70,1132.77,0.1,577,0.0,0.0,6.3,54.0
01/01/14,23:02,5.7,21.0,17.4,13.7,9.5,49.1,45.6,22.7,Pompe ECC,4927.58,13391.19,HN,98124.78,1132.77,0.1,569,0.0,0.0,6.3,52.4
01/01/14,23:12,5.8,21.0,17.4,13.7,9.4,47.2,45.6,22.6,Pompe ECC,4927.58,13391.19,HN,98124.87,1132.77,0.1,711,0.0,0.0,6.4,50.6
01/01/14,23:22,5.8,20.9,17.3,13.7,9.5,45.4,45.6,22.6,Pompe ECC,4927.58,13391.19,HN,98124.99,1132.77,0.1,852,0.0,0.0,6.4,48.7
01/01/14,23:32,5.8,20.8,17.2,13.7,9.5,43.5,45.4,22.7,Pompe ECC,4927.58,13391.19,HN,98125.14,1132.77,0.1,1761,0.0,0.0,6.4,46.8
01/01/14,23:42,5.8,20.8,17.2,13.7,9.5,44.6,45.4,23.4,Chauffe ECC Elec,4927.63,13391.19,HN,98126.14,1132.77,0.2,17690,0.0,0.0,6.4,45.0
01/01/14,23:52,5.8,20.7,17.2,13.7,9.5,48.4,45.3,23.6,Pompe ECC,4927.65,13391.19,HN,98126.70,1132.77,1.0,729,0.8,0.0,6.4,44.9
02/01/14,00:02,5.8,20.6,17.5,13.7,9.5,45.3,45.2,23.8,Pompe ECC,4927.65,13391.19,HN,98126.79,1132.77,0.1,581,0.0,0.0,6.3,45.8
