19/01/20,23:35,2.8,86,0.7,0.0,0.0,0,0.0,546.2,1043.82,0.0,19.4,48,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,23:40,2.7,86,0.6,0.0,0.0,0,0.0,546.2,1043.82,0.0,19.4,48,0.0,2.7,2.7,0.0,0,0.00,0.00,0.8,0,0.0,360,0.0,0.0
19/01/20,23:45,2.7,86,0.6,0.0,0.0,0,0.0,546.2,1043.86,0.0,19.4,48,0.0,2.7,2.7,0.0,0,0.00,0.00,0.8,0,0.0,360,0.0,0.0
19/01/20,23:50,2.7,85,0.4,0.0,0.0,0,0.0,546.2,1043.89,0.0,19.4,48,0.0,2.7,2.7,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
19/01/20,23:55,2.6,85,0.3,0.0,0.0,0,0.0,546.2,1043.89,0.0,19.4,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,00:00,2.6,86,0.4,0.0,0.0,0,0.0,546.2,1043.96,0.0,19.4,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:05,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.89,0.0,19.4,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:10,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.3,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:15,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.93,0.0,19.3,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:20,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.76,0.0,19.3,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:25,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.79,0.0,19.3,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:30,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.89,0.0,19.3,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:35,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.86,0.0,19.2,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:40,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.86,0.0,19.2,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:45,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.86,0.0,19.2,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:50,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.96,0.0,19.2,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,00:55,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.93,0.0,19.2,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,01:00,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.89,0.0,19.2,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,01:05,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.89,0.0,19.2,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,01:10,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.93,0.0,19.2,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,01:15,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.96,0.0,19.2,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,01:20,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.93,0.0,19.2,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,01:25,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.2,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,01:30,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.89,0.0,19.1,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,01:35,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.86,0.0,19.1,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,01:40,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.89,0.0,19.1,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,01:45,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.96,0.0,19.1,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,01:50,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.96,0.0,19.0,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,01:55,2.4,86,0.3,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.0,48,0.0,2.4,2.4,0.0,0,0.00,0.00,0.5,0,0.0,360,0.0,0.0
20/01/20,02:00,2.4,86,0.3,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.0,48,0.0,2.4,2.4,0.0,0,0.00,0.00,0.4,0,0.0,360,0.0,0.0
20/01/20,02:05,2.3,86,0.2,0.0,0.0,0,0.0,0.0,1043.96,0.0,19.0,48,0.0,2.3,2.3,0.0,0,0.00,0.00,0.3,0,0.0,360,0.0,0.0
20/01/20,02:10,2.2,86,0.1,0.0,0.0,0,0.0,0.0,1043.93,0.0,19.0,48,0.0,2.2,2.2,0.0,0,0.00,0.00,0.3,0,0.0,360,0.0,0.0
20/01/20,02:15,2.1,86,0.0,0.0,0.0,0,0.0,0.0,1044.03,0.0,19.0,48,0.0,2.1,2.1,0.0,0,0.00,0.00,0.1,0,0.0,360,0.0,0.0
20/01/20,02:20,2.1,86,0.0,0.0,0.0,0,0.0,0.0,1044.16,0.0,19.0,48,0.0,2.1,2.1,0.0,0,0.00,0.00,0.1,0,0.0,360,0.0,0.0
20/01/20,02:25,1.9,86,-0.2,0.0,0.0,0,0.0,0.0,1044.16,0.0,19.0,48,0.0,1.9,1.9,0.0,0,0.00,0.00,-0.1,0,0.0,360,0.0,0.0
20/01/20,02:30,1.8,86,-0.3,0.0,0.0,0,0.0,0.0,1044.13,0.0,18.9,48,0.0,1.8,1.8,0.0,0,0.00,0.00,-0.2,0,0.0,360,0.0,0.0
20/01/20,02:35,1.8,86,-0.3,0.0,0.0,0,0.0,0.0,1044.30,0.0,18.9,48,0.0,1.8,1.8,0.0,0,0.00,0.00,-0.3,0,0.0,360,0.0,0.0
20/01/20,02:40,1.7,86,-0.4,0.0,0.0,0,0.0,0.0,1044.26,0.0,18.9,48,0.0,1.7,1.7,0.0,0,0.00,0.00,-0.4,0,0.0,360,0.0,0.0
20/01/20,02:45,1.6,86,-0.5,0.0,0.0,0,0.0,0.0,1044.20,0.0,18.9,48,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.5,0,0.0,360,0.0,0.0
20/01/20,02:50,1.5,86,-0.6,0.0,0.0,0,0.0,0.0,1044.30,0.0,18.9,48,0.0,1.5,1.5,0.0,0,0.00,0.00,-0.6,0,0.0,360,0.0,0.0
20/01/20,02:55,1.5,87,-0.4,0.0,0.0,0,0.0,0.0,1044.26,0.0,18.9,48,0.0,1.5,1.5,0.0,0,0.00,0.00,-0.5,0,0.0,360,0.0,0.0
20/01/20,03:00,1.6,87,-0.4,0.0,0.0,0,0.0,0.0,1044.20,0.0,18.9,48,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.5,0,0.0,360,0.0,0.0
20/01/20,03:05,1.6,87,-0.4,0.0,0.0,0,0.0,0.0,1044.20,0.0,18.9,48,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.5,0,0.0,360,0.0,0.0
20/01/20,03:10,1.6,87,-0.4,0.0,0.0,0,0.0,0.0,1044.20,0.0,18.9,48,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.5,0,0.0,360,0.0,0.0
20/01/20,03:15,1.4,87,-0.5,0.0,0.0,0,0.0,0.0,1044.16,0.0,18.9,48,0.0,1.4,1.4,0.0,0,0.00,0.00,-0.6,0,0.0,360,0.0,0.0
20/01/20,03:20,1.4,87,-0.5,0.0,0.0,0,0.0,0.0,1044.03,0.0,18.9,48,0.0,1.4,1.4,0.0,0,0.00,0.00,-0.6,0,0.0,360,0.0,0.0
20/01/20,03:25,1.4,87,-0.5,0.0,0.0,0,0.0,0.0,1043.89,0.0,18.9,48,0.0,1.4,1.4,0.0,0,0.00,0.00,-0.7,0,0.0,360,0.0,0.0
20/01/20,03:30,1.3,87,-0.6,0.0,0.0,0,0.0,0.0,1043.86,0.0,18.9,48,0.0,1.3,1.3,0.0,0,0.00,0.00,-0.7,0,0.0,360,0.0,0.0
20/01/20,03:35,1.3,87,-0.6,0.0,0.0,0,0.0,0.0,1043.96,0.0,18.9,48,0.0,1.3,1.3,0.0,0,0.00,0.00,-0.7,0,0.0,360,0.0,0.0
20/01/20,03:40,1.3,87,-0.6,0.0,0.0,0,0.0,0.0,1043.76,0.0,18.9,48,0.0,1.3,1.3,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
20/01/20,03:45,1.2,87,-0.7,0.0,0.0,0,0.0,0.0,1043.93,0.0,18.8,48,0.0,1.2,1.2,0.0,0,0.00,0.00,-0.9,0,0.0,360,0.0,0.0
20/01/20,03:50,1.2,87,-0.7,0.0,0.0,0,0.0,0.0,1043.86,0.0,18.8,48,0.0,1.2,1.2,0.0,0,0.00,0.00,-0.9,0,0.0,360,0.0,0.0
20/01/20,03:55,1.2,87,-0.8,0.0,0.0,0,0.0,0.0,1043.96,0.0,18.8,48,0.0,1.2,1.2,0.0,0,0.00,0.00,-0.9,0,0.0,360,0.0,0.0
20/01/20,04:00,1.1,87,-0.9,0.0,0.0,0,0.0,0.0,1043.93,0.0,18.8,48,0.0,1.1,1.1,0.0,0,0.00,0.00,-1.1,0,0.0,360,0.0,0.0
20/01/20,04:05,1.0,87,-0.9,0.0,0.0,0,0.0,0.0,1043.96,0.0,18.8,48,0.0,1.0,1.0,0.0,0,0.00,0.00,-1.1,0,0.0,360,0.0,0.0
20/01/20,04:10,0.9,87,-1.0,0.0,0.0,0,0.0,0.0,1043.89,0.0,18.8,48,0.0,0.9,0.9,0.0,0,0.00,0.00,-1.2,0,0.0,360,0.0,0.0
20/01/20,04:15,0.9,87,-1.0,0.0,0.0,0,0.0,0.0,1043.86,0.0,18.8,48,0.0,0.9,0.9,0.0,0,0.00,0.00,-1.2,0,0.0,360,0.0,0.0
20/01/20,04:20,0.9,87,-1.0,0.0,0.0,0,0.0,0.0,1043.89,0.0,18.9,48,0.0,0.9,0.9,0.0,0,0.00,0.00,-1.2,0,0.0,360,0.0,0.0
20/01/20,04:25,0.9,87,-1.0,0.0,0.0,0,0.0,0.0,1043.93,0.0,18.9,48,0.0,0.9,0.9,0.0,0,0.00,0.00,-1.2,0,0.0,360,0.0,0.0
20/01/20,04:30,0.9,87,-1.0,0.0,0.0,0,0.0,0.0,1043.96,0.0,18.8,48,0.0,0.9,0.9,0.0,0,0.00,0.00,-1.2,0,0.0,360,0.0,0.0
20/01/20,04:35,0.8,87,-1.1,0.0,0.0,0,0.0,0.0,1043.99,0.0,18.8,48,0.0,0.8,0.8,0.0,0,0.00,0.00,-1.3,0,0.0,360,0.0,0.0
20/01/20,04:40,0.8,87,-1.1,0.0,0.0,0,0.0,0.0,1044.03,0.0,18.8,48,0.0,0.8,0.8,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,04:45,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.03,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,04:50,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.03,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,04:55,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1043.99,0.0,18.8,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,05:00,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1043.96,0.0,18.8,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,05:05,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.06,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,05:10,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.03,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,05:15,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1043.99,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,05:20,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1043.93,0.0,18.9,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,05:25,0.8,87,-1.1,0.0,0.0,0,0.0,0.0,1043.89,0.0,18.9,49,0.0,0.8,0.8,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,05:30,0.8,87,-1.1,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.0,49,0.0,0.8,0.8,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,05:35,0.8,87,-1.1,0.0,0.0,0,0.0,0.0,1044.03,0.0,19.1,48,0.0,0.8,0.8,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,05:40,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.1,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,05:45,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1043.89,0.0,19.1,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,05:50,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1043.89,0.0,19.1,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,05:55,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1043.93,0.0,19.1,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,06:00,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.1,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,06:05,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.0,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,06:10,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.0,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,06:15,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1044.09,0.0,18.9,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,06:20,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.23,0.0,18.9,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,06:25,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.23,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,06:30,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.26,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,06:35,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.40,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,06:40,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.43,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,06:45,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.54,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,06:50,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.60,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,06:55,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.74,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,07:00,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.81,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,07:05,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1044.84,0.0,18.8,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,07:10,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1044.91,0.0,18.8,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,07:15,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1044.94,0.0,18.8,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,07:20,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1044.98,0.0,18.8,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,1,0.0,360,0.0,0.0
20/01/20,07:25,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1044.91,0.0,18.8,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,4,0.0,360,0.0,0.0
20/01/20,07:30,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1044.98,0.0,18.8,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,9,0.0,360,0.0,0.0
20/01/20,07:35,0.6,87,-1.4,0.0,0.0,0,0.0,0.0,1044.98,0.0,18.8,47,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,18,0.0,360,0.0,0.0
20/01/20,07:40,0.6,87,-1.4,0.0,0.0,0,0.0,0.0,1044.98,0.0,18.8,47,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,29,0.0,360,0.0,0.0
20/01/20,07:45,0.5,87,-1.4,0.0,0.0,0,0.0,0.0,1045.04,0.0,18.8,47,0.0,0.5,0.5,0.0,0,0.00,0.00,-1.7,43,0.0,360,0.0,0.0
20/01/20,07:50,0.4,87,-1.5,0.0,0.0,0,0.0,0.0,1045.18,0.0,18.7,48,0.0,0.4,0.4,0.0,0,0.00,0.00,-1.7,59,0.0,360,0.0,0.0
20/01/20,07:55,0.4,87,-1.5,0.0,0.0,0,0.0,0.0,1045.11,0.0,18.7,47,0.0,0.4,0.4,0.0,0,0.00,0.00,-1.7,76,0.0,360,0.0,0.0
20/01/20,08:00,0.4,87,-1.5,0.0,0.0,0,0.0,0.0,1045.14,0.0,18.8,47,0.0,0.4,0.4,0.0,0,0.00,0.00,-1.8,95,0.0,360,0.0,0.0
20/01/20,08:05,0.3,87,-1.6,0.0,0.0,0,0.0,0.0,1045.14,0.0,18.8,48,0.0,0.3,0.3,0.0,0,0.00,0.00,-1.9,115,0.0,360,0.0,0.0
20/01/20,08:10,0.3,87,-1.6,0.0,0.0,0,0.0,0.0,1045.25,0.0,18.8,48,0.0,0.3,0.3,0.0,0,0.00,0.00,-1.9,136,0.0,360,0.0,0.0
20/01/20,08:15,0.3,87,-1.6,0.0,0.0,0,0.0,0.0,1045.21,0.0,18.8,48,0.0,0.3,0.3,0.0,0,0.00,0.00,-1.9,157,0.0,360,0.0,0.0
20/01/20,08:20,0.3,87,-1.6,0.0,0.0,0,0.0,0.0,1045.28,0.0,18.8,48,0.0,0.3,0.3,0.0,0,0.00,0.00,-1.9,179,0.0,360,0.0,0.0
20/01/20,08:25,0.3,87,-1.6,0.0,0.0,0,0.0,0.0,1045.25,0.0,18.8,48,0.0,0.3,0.3,0.0,0,0.00,0.00,-1.9,201,0.0,360,0.0,0.0
20/01/20,08:30,0.3,87,-1.6,0.0,0.0,0,0.0,0.0,1045.28,0.0,18.8,48,0.0,0.3,0.3,0.0,0,0.00,0.00,-1.9,224,0.0,360,0.0,0.0
20/01/20,08:35,0.2,87,-1.7,0.0,0.0,0,0.0,0.0,1045.25,0.0,18.8,48,0.0,0.2,0.2,0.0,0,0.00,0.00,-2.0,247,0.0,360,0.0,0.0
20/01/20,08:40,0.2,87,-1.7,0.0,0.0,0,0.0,0.0,1045.25,0.0,18.8,48,0.0,0.2,0.2,0.0,0,0.00,0.00,-2.0,270,0.0,360,0.0,0.0
20/01/20,08:45,0.2,87,-1.7,0.0,0.0,0,0.0,0.0,1045.21,0.0,18.9,47,0.0,0.2,0.2,0.0,0,0.00,0.00,-2.0,293,0.0,360,0.0,0.0
20/01/20,08:50,0.2,87,-1.7,0.0,0.0,0,0.0,0.0,1045.25,0.0,18.9,47,0.0,0.2,0.2,0.0,0,0.00,0.00,-2.0,316,0.0,360,0.0,0.0
20/01/20,08:55,0.2,87,-1.7,0.0,0.0,0,0.0,0.0,1045.28,0.0,18.9,48,0.0,0.2,0.2,0.0,0,0.00,0.00,-2.0,340,0.0,360,0.0,0.0
